Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/28/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.0592,69.3452,1.02963,0.714,205,14362206.0592
01/27/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.3452,70.4171,-1.52222,-1.0719,205,14215835.3452
01/24/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.4171,71.0498,-0.89050,-0.6327,205,14435575.9171
01/23/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,71.0498,70.9502,0.14038,0.0996,205,14565280.0498
01/22/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.9502,70.9,0.07080,0.0502,205,14544861.9502
01/21/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.9,71.0394,-0.19623,-0.1394,195,13825570.9
01/17/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,71.0394,70.7334,0.43261,0.306,195,13852754.0394
01/16/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.7334,70.1245,0.86831,0.6089,195,13793083.7334
01/15/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.1245,69.9665,0.22582,0.158,195,13674347.6245
01/14/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.9665,70.0707,-0.14871,-0.1042,195,13643537.4665
01/13/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,70.0707,69.5685,0.72188,0.5022,195,13663856.5707
01/10/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.5685,69.7567,-0.26979,-0.1882,195,13565927.0685
01/09/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.7567,69.2804,0.68750,0.4763,195,13602626.2567
01/08/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.2804,68.8712,0.59415,0.4092,195,13509747.2804
01/07/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,68.8712,69.0602,-0.27367,-0.189,185,12741240.8712
01/06/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.0602,68.8318,0.33182,0.2284,185,12776206.0602
01/03/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,68.8318,69.3246,-0.71086,-0.4928,185,12733951.8318
01/02/2020,ProShares S&P 500 Ex-Energy ETF,SPXE,69.3246,68.7419,0.84766,0.5827,185,12825120.3246
12/31/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.7419,68.5482,0.28257,0.1937,185,12717320.2419
12/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.5482,68.9459,-0.57683,-0.3977,185,12681485.5482
12/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.9459,68.928,0.02597,0.0179,185,12755060.4459
12/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.928,68.5554,0.54350,0.3726,185,12751748.928
12/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.5554,68.7902,-0.34133,-0.2348,185,12682817.5554
12/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.7902,68.7629,0.03970,0.0273,175,12038353.7902
12/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.7629,68.4343,0.48017,0.3286,175,12033576.2629
12/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.4343,68.1121,0.47304,0.3222,175,11976070.9343
12/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.1121,68.15,-0.05561,-0.0379,175,11919685.6121
12/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.15,68.12,0.04404,0.03,175,11926318.15
12/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,68.12,67.66,0.67987,0.46,175,11921068.12
12/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.66,67.62,0.05915,0.04,175,11840567.66
12/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.62,67.07,0.82004,0.55,175,11833567.62
12/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.07,66.86,0.31409,0.21,175,11737317.07
12/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.86,66.94,-0.11951,-0.08,175,11700566.86
12/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.94,67.15,-0.31273,-0.21,175,11714566.94
12/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.15,66.57,0.87126,0.58,175,11751317.15
12/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.57,66.43,0.21075,0.14,175,11649816.57
12/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.43,66.04,0.59055,0.39,135,8968116.43
12/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.04,66.45,-0.61701,-0.41,135,8915466.04
12/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.45,67.05,-0.89485,-0.6,135,8970816.45
11/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.05,67.29,-0.35667,-0.24,135,9051817.05
11/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67.29,67,0.43284,0.29,135,9084217.29
11/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,67,66.82,0.26938,0.18,135,9045067
11/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.82,66.3,0.78431,0.52,135,9020766.82
11/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.3,66.14,0.24191,0.16,135,8950566.3
11/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.14,66.29,-0.22628,-0.15,135,8928966.14
11/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.29,66.57,-0.42061,-0.28,135,8949216.29
11/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.57,66.56,0.01502,0.01,135,8987016.57
11/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.56,66.49,0.10528,0.07,135,8985666.56
11/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,66.49,65.97,0.78824,0.52,135,8976216.49
11/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.97,65.89,0.12141,0.08,135,8906015.97
11/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.89,65.82,0.10635,0.07,135,8895215.89
11/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.82,65.7,0.18265,0.12,125,8227565.82
11/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.7,65.82,-0.18232,-0.12,125,8212565.7
11/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.82,65.61,0.32007,0.21,125,8227565.82
11/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.61,65.44,0.25978,0.17,125,8201315.61
11/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.44,65.32,0.18371,0.12,125,8180065.44
11/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.32,65.42,-0.15286,-0.1,125,8165065.32
11/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.42,65.26,0.24517,0.16,125,8177565.42
11/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,65.26,64.68,0.89672,0.58,125,8157565.26
10/31/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.68,64.86,-0.27752,-0.18,125,8085064.68
10/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.86,64.6,0.40248,0.26,125,8107564.86
10/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.6,64.64,-0.06188,-0.04,125,8075064.6
10/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.64,64.25,0.60700,0.39,125,8080064.64
10/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.25,64,0.39063,0.25,125,8031314.25
10/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64,63.86,0.21923,0.14,125,8000064
10/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.86,63.69,0.26692,0.17,125,7982563.86
10/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.69,63.97,-0.43771,-0.28,125,7961313.69
10/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.97,63.57,0.62923,0.4,125,7996313.97
10/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.57,63.81,-0.37612,-0.24,125,7946313.57
10/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.81,63.62,0.29865,0.19,125,7976313.81
10/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.62,63.71,-0.14127,-0.09,125,7952563.62
10/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.71,63.07,1.01475,0.64,125,7963813.71
10/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.07,63.16,-0.14250,-0.09,125,7883813.07
10/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.16,62.48,1.08835,0.68,125,7895063.16
10/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.48,62.1,0.61192,0.38,125,7810062.48
10/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.1,61.52,0.94278,0.58,125,7762562.1
10/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.52,62.48,-1.53649,-0.96,125,7690061.52
10/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.48,62.75,-0.43028,-0.27,125,7810062.48
10/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.75,61.85,1.45513,0.9,125,7843812.75
10/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.85,61.36,0.79857,0.49,125,7731311.85
10/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.36,62.45,-1.74540,-1.09,125,7670061.36
10/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.45,63.19,-1.17107,-0.74,125,7806312.45
09/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.19,62.83,0.57297,0.36,125,7898813.19
09/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.83,63.18,-0.55397,-0.35,125,7853812.83
09/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.18,63.29,-0.17380,-0.11,125,7897563.18
09/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.29,63.14,0.23757,0.15,125,7911313.29
09/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.14,63.65,-0.80126,-0.51,125,7892563.14
09/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.65,63.66,-0.01571,-0.01,125,7956313.65
09/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.66,63.98,-0.50016,-0.32,125,7957563.66
09/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.98,63.97,0.01563,0.01,125,7997563.98
09/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.97,63.93,0.06257,0.04,125,7996313.97
09/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.93,63.71,0.34531,0.22,125,7991313.93
09/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.71,64.02,-0.48422,-0.31,125,7963813.71
09/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.02,64.08,-0.09363,-0.06,125,8002564.02
09/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.08,63.86,0.34450,0.22,125,8010064.08
09/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.86,63.38,0.75734,0.48,125,7982563.86
09/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.38,63.39,-0.01578,-0.01,125,7922563.38
09/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.39,63.45,-0.09456,-0.06,125,7923813.39
09/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.45,63.4,0.07886,0.05,125,7931313.45
09/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.4,62.57,1.32651,0.83,125,7925063.4
09/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.57,61.91,1.06606,0.66,125,7821312.57
09/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.91,62.34,-0.68977,-0.43,125,7738811.91
08/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.34,62.29,0.08027,0.05,125,7792562.34
08/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.29,61.51,1.26809,0.78,125,7786312.29
08/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.51,61.13,0.62163,0.38,125,7688811.51
08/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.13,61.31,-0.29359,-0.18,125,7641311.13
08/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.31,60.62,1.13824,0.69,125,7663811.31
08/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.62,62.21,-2.55586,-1.59,125,7577560.62
08/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.21,62.23,-0.03214,-0.02,125,7776312.21
08/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.23,61.72,0.82631,0.51,125,7778812.23
08/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.72,62.2,-0.77170,-0.48,125,7715061.72
08/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.2,61.49,1.15466,0.71,125,7775062.2
08/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.49,60.6,1.46865,0.89,125,7686311.49
08/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.6,60.42,0.29791,0.18,125,7575060.6
08/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.42,62.19,-2.84612,-1.77,125,7552560.42
08/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.19,61.27,1.50155,0.92,125,7773812.19
08/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.27,62,-1.17742,-0.73,125,7658811.27
08/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62,62.39,-0.62510,-0.39,125,7750062
08/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.39,61.25,1.86122,1.14,125,7798812.39
08/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.25,61.18,0.11442,0.07,125,7656311.25
08/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.18,60.35,1.37531,0.83,115,7035761.18
08/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.35,62.2,-2.97428,-1.85,115,6940310.35
08/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.2,62.63,-0.68657,-0.43,115,7153062.2
08/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.63,63.15,-0.82344,-0.52,115,7202512.63
07/31/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.15,63.86,-1.11181,-0.71,115,7262313.15
07/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.86,64.06,-0.31221,-0.2,115,7343963.86
07/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.06,64.16,-0.15586,-0.1,115,7366964.06
07/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,64.16,63.66,0.78542,0.5,115,7378464.16
07/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.66,63.97,-0.48460,-0.31,115,7320963.66
07/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.97,63.67,0.47118,0.3,115,7356613.97
07/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.67,63.22,0.71180,0.45,115,7322113.67
07/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.22,63.05,0.26963,0.17,115,7270363.22
07/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.05,63.48,-0.67738,-0.43,115,7250813.05
07/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.48,63.23,0.39538,0.25,115,7300263.48
07/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.23,63.63,-0.62863,-0.4,115,7271513.23
07/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.63,63.82,-0.29771,-0.19,115,7317513.63
07/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.82,63.78,0.06272,0.04,115,7339363.82
07/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.78,63.48,0.47259,0.3,115,7334763.78
07/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.48,63.33,0.23685,0.15,115,7300263.48
07/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.33,63.08,0.39632,0.25,115,7283013.33
07/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.08,62.98,0.15878,0.1,115,7254263.08
07/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.98,63.3,-0.50553,-0.32,115,7242762.98
07/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.3,63.42,-0.18921,-0.12,115,7279563.3
07/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,63.42,62.92,0.79466,0.5,115,7293363.42
07/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.92,62.67,0.39891,0.25,115,7235862.92
07/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.67,62.17,0.80425,0.5,115,7207112.67
06/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.17,61.83,0.54989,0.34,115,7149612.17
06/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.83,61.55,0.45491,0.28,115,7110511.83
06/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.55,61.68,-0.21077,-0.13,115,7078311.55
06/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.68,62.53,-1.35935,-0.85,115,7093261.68
06/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.53,62.62,-0.14372,-0.09,115,7191012.53
06/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.62,62.72,-0.15944,-0.1,115,7201362.62
06/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.72,62.17,0.88467,0.55,115,7212862.72
06/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.17,61.97,0.32274,0.2,115,7149612.17
06/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.97,61.39,0.94478,0.58,115,7126611.97
06/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.39,61.36,0.04889,0.03,115,7059911.39
06/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.36,61.43,-0.11395,-0.07,115,7056461.36
06/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.43,61.19,0.39222,0.24,115,7064511.43
06/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.19,61.27,-0.13057,-0.08,115,7036911.19
06/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.27,61.3,-0.04894,-0.03,115,7046111.27
06/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.3,61.01,0.47533,0.29,115,7049561.3
06/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.01,60.36,1.07687,0.65,115,7016211.01
06/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.36,60.01,0.58324,0.35,115,6941460.36
06/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.01,59.46,0.92499,0.55,115,6901210.01
06/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.46,58.2,2.16495,1.26,115,6837959.46
06/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.2,58.41,-0.35953,-0.21,115,6693058.2
05/31/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.41,59.16,-1.26775,-0.75,115,6717208.41
05/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.16,58.99,0.28818,0.17,115,6803459.16
05/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.99,59.4,-0.69024,-0.41,115,6783908.99
05/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.4,59.89,-0.81817,-0.49,115,6831059.4
05/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.89,59.8,0.15050,0.09,115,6887409.89
05/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.8,60.45,-1.07527,-0.65,115,6877059.8
05/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.45,60.58,-0.21459,-0.13,115,6951810.45
05/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.58,60.08,0.83222,0.5,115,6966760.58
05/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.08,60.51,-0.71063,-0.43,115,6909260.08
05/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.51,60.84,-0.54241,-0.33,115,6958710.51
05/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.84,60.28,0.92900,0.56,115,6996660.84
05/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.28,59.91,0.61759,0.37,115,6932260.28
05/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.91,59.44,0.79071,0.47,115,6889709.91
05/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.44,60.93,-2.44543,-1.49,115,6835659.44
05/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.93,60.69,0.39545,0.24,115,7007010.93
05/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.69,60.86,-0.27933,-0.17,115,6979410.69
05/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.86,60.96,-0.16404,-0.1,115,6998960.86
05/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.96,62.01,-1.69328,-1.05,115,7010460.96
05/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.01,62.3,-0.46549,-0.29,115,7131212.01
05/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.3,61.7,0.97245,0.6,115,7164562.3
05/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.7,61.78,-0.12949,-0.08,115,7095561.7
05/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.78,62.19,-0.65927,-0.41,115,7104761.78
04/30/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.19,62.13,0.09657,0.06,105,6530012.19
04/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.13,62.05,0.12893,0.08,105,6523712.13
04/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,62.05,61.71,0.55096,0.34,105,6515312.05
04/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.71,61.72,-0.01620,-0.01,105,6479611.71
04/24/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.72,61.8,-0.12945,-0.08,105,6480661.72
04/23/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.8,61.23,0.93092,0.57,105,6489061.8
04/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.23,61.23,0.00000,0,105,6429211.23
04/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.23,61.11,0.19637,0.12,105,6429211.23
04/17/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.11,61.25,-0.22857,-0.14,105,6416611.11
04/16/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.25,61.24,0.01633,0.01,105,6431311.25
04/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.24,61.26,-0.03265,-0.02,105,6430261.24
04/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,61.26,60.83,0.70689,0.43,105,6432361.26
04/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.83,60.83,0.00000,0,105,6387210.83
04/10/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.83,60.62,0.34642,0.21,105,6387210.83
04/09/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.62,60.94,-0.52511,-0.32,105,6365160.62
04/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.94,60.89,0.08212,0.05,105,6398760.94
04/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.89,60.65,0.39571,0.24,105,6393510.89
04/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.65,60.53,0.19825,0.12,105,6368310.65
04/03/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.53,60.36,0.28164,0.17,105,6355710.53
04/02/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.36,60.34,0.03315,0.02,105,6337860.36
04/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.34,59.66,1.13979,0.68,105,6335760.34
03/29/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.66,59.23,0.72598,0.43,105,6264359.66
03/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.23,59.01,0.37282,0.22,105,6219209.23
03/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.01,59.27,-0.43867,-0.26,105,6196109.01
03/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.27,58.88,0.66236,0.39,105,6223409.27
03/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.88,58.93,-0.08485,-0.05,105,6182458.88
03/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.93,60.03,-1.83242,-1.1,105,6187708.93
03/21/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,60.03,59.37,1.11167,0.66,105,6303210.03
03/20/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.37,59.8,-0.71906,-0.43,105,6233909.37
03/19/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.8,59.8,0.00000,0,105,6279059.8
03/18/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.8,59.61,0.31874,0.19,105,6279059.8
03/15/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.61,59.3,0.52277,0.31,105,6259109.61
03/14/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.3,59.33,-0.05056,-0.03,105,6226559.3
03/13/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.33,58.93,0.67877,0.4,105,6229709.33
03/12/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.93,58.77,0.27225,0.16,105,6187708.93
03/11/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.77,57.93,1.45003,0.84,105,6170908.77
03/08/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,57.93,57.99,-0.10347,-0.06,105,6082707.93
03/07/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,57.99,58.46,-0.80397,-0.47,105,6089007.99
03/06/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.46,58.82,-0.61204,-0.36,105,6138358.46
03/05/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.82,58.87,-0.08493,-0.05,105,6176158.82
03/04/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.87,59.12,-0.42287,-0.25,105,6181408.87
03/01/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,59.12,58.75,0.62979,0.37,105,6207659.12
02/28/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.75,58.88,-0.22079,-0.13,105,6168808.75
02/27/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.88,58.92,-0.06789,-0.04,105,6182458.88
02/26/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.92,58.96,-0.06784,-0.04,105,6186658.92
02/25/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.96,58.88,0.13587,0.08,105,6190858.96
02/22/2019,ProShares S&P 500 Ex-Energy ETF,SPXE,58.88,58.49,0.66678,0.39,105,6182458.88
