Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/07/2015,ProShares Ultra Semiconductors,USD,3.684166667,3.679991667,0.11345,0.004175,10200,37578500.0034
04/06/2015,ProShares Ultra Semiconductors,USD,3.68,3.6425,1.02951,0.0375,10200,37536000
04/02/2015,ProShares Ultra Semiconductors,USD,3.6425,3.654575,-0.33041,-0.012075,10200,37153500
04/01/2015,ProShares Ultra Semiconductors,USD,3.654583333,3.728758333,-1.98927,-0.074175,10200,37276749.9966
03/31/2015,ProShares Ultra Semiconductors,USD,3.72875,3.81875,-2.35679,-0.09,10200,38033250
03/30/2015,ProShares Ultra Semiconductors,USD,3.81875,3.775825,1.13684,0.042925,10200,38951250
03/27/2015,ProShares Ultra Semiconductors,USD,3.775833333,3.499158333,7.90690,0.276675,10200,38513499.9966
03/26/2015,ProShares Ultra Semiconductors,USD,3.499166667,3.509591667,-0.29704,-0.010425,10200,35691500.0034
03/25/2015,ProShares Ultra Semiconductors,USD,3.509583333,3.863333333,-9.15660,-0.35375,10200,35797749.9966
03/24/2015,ProShares Ultra Semiconductors,USD,3.863333333,3.930408333,-1.70657,-0.067075,10200,39405999.9966
03/23/2015,ProShares Ultra Semiconductors,USD,3.930416667,3.983741667,-1.33857,-0.053325,10200,40090250.0034
03/20/2015,ProShares Ultra Semiconductors,USD,3.98375,3.866675,3.02780,0.117075,10200,40634250
03/19/2015,ProShares Ultra Semiconductors,USD,3.866666667,3.852916667,0.35687,0.01375,10200,39440000.0034
03/18/2015,ProShares Ultra Semiconductors,USD,3.852916667,3.791241667,1.62678,0.061675,10200,39299750.0034
03/17/2015,ProShares Ultra Semiconductors,USD,3.79125,3.8475,-1.46199,-0.05625,10200,38670750
03/16/2015,ProShares Ultra Semiconductors,USD,3.8475,3.75125,2.56581,0.09625,10200,39244500
03/13/2015,ProShares Ultra Semiconductors,USD,3.75125,3.731675,0.52456,0.019575,10200,38262750
03/12/2015,ProShares Ultra Semiconductors,USD,3.731666667,3.812091667,-2.10973,-0.080425,10200,38063000.0034
03/11/2015,ProShares Ultra Semiconductors,USD,3.812083333,3.758758333,1.41869,0.053325,10200,38883249.9966
03/10/2015,ProShares Ultra Semiconductors,USD,3.75875,3.942925,-4.67102,-0.184175,10200,38339250
03/09/2015,ProShares Ultra Semiconductors,USD,3.942916667,3.941666667,0.03171,0.00125,10200,40217750.0034
03/06/2015,ProShares Ultra Semiconductors,USD,3.941666667,4.053741667,-2.76473,-0.112075,10200,40205000.0034
03/05/2015,ProShares Ultra Semiconductors,USD,4.05375,4.069575,-0.38886,-0.015825,10200,41348250
03/04/2015,ProShares Ultra Semiconductors,USD,4.069583333,4.081258333,-0.28606,-0.011675,10200,41509749.9966
03/03/2015,ProShares Ultra Semiconductors,USD,4.08125,4.211675,-3.09675,-0.130425,10200,41628750
03/02/2015,ProShares Ultra Semiconductors,USD,4.211666667,4.037916667,4.30296,0.17375,10200,42959000.0034
02/27/2015,ProShares Ultra Semiconductors,USD,4.037916667,4.097491667,-1.45394,-0.059575,10200,41186750.0034
02/26/2015,ProShares Ultra Semiconductors,USD,4.0975,4.030825,1.65413,0.066675,10200,41794500
02/25/2015,ProShares Ultra Semiconductors,USD,4.030833333,4.098758333,-1.65721,-0.067925,10200,41114499.9966
02/24/2015,ProShares Ultra Semiconductors,USD,4.09875,3.974175,3.13461,0.124575,10200,41807250
02/23/2015,ProShares Ultra Semiconductors,USD,3.974166667,4.049591667,-1.86253,-0.075425,10200,40536500.0034
02/20/2015,ProShares Ultra Semiconductors,USD,4.049583333,3.997083333,1.31346,0.0525,10200,41305749.9966
02/19/2015,ProShares Ultra Semiconductors,USD,3.997083333,3.987508333,0.24012,0.009575,10200,40770249.9966
02/18/2015,ProShares Ultra Semiconductors,USD,3.9875,4.047075,-1.47205,-0.059575,10200,40672500
02/17/2015,ProShares Ultra Semiconductors,USD,4.047083333,3.988333333,1.47305,0.05875,10200,41280249.9966
02/13/2015,ProShares Ultra Semiconductors,USD,3.988333333,3.935833333,1.33390,0.0525,10200,40680999.9966
02/12/2015,ProShares Ultra Semiconductors,USD,3.935833333,3.800008333,3.57433,0.135825,10200,40145499.9966
02/11/2015,ProShares Ultra Semiconductors,USD,3.8,3.802925,-0.07691,-0.002925,10200,38760000
02/10/2015,ProShares Ultra Semiconductors,USD,3.802916667,3.584166667,6.10323,0.21875,10200,38789750.0034
02/09/2015,ProShares Ultra Semiconductors,USD,3.584166667,3.672491667,-2.40504,-0.088325,10200,36558500.0034
02/06/2015,ProShares Ultra Semiconductors,USD,3.6725,3.745825,-1.95751,-0.073325,10200,37459500
02/05/2015,ProShares Ultra Semiconductors,USD,3.745833333,3.668758333,2.10085,0.077075,10200,38207499.9966
02/04/2015,ProShares Ultra Semiconductors,USD,3.66875,3.635425,0.91667,0.033325,10200,37421250
02/03/2015,ProShares Ultra Semiconductors,USD,3.635416667,3.540416667,2.68330,0.095,10200,37081250.0034
02/02/2015,ProShares Ultra Semiconductors,USD,3.540416667,3.519166667,0.60384,0.02125,10200,36112250.0034
01/30/2015,ProShares Ultra Semiconductors,USD,3.519166667,3.696241667,-4.79068,-0.177075,11400,40118500.0038
01/29/2015,ProShares Ultra Semiconductors,USD,3.69625,3.609575,2.40125,0.086675,11400,42137250
01/28/2015,ProShares Ultra Semiconductors,USD,3.609583333,3.678758333,-1.88039,-0.069175,11400,41149249.9962
01/27/2015,ProShares Ultra Semiconductors,USD,3.67875,3.88375,-5.27840,-0.205,11400,41937750
01/26/2015,ProShares Ultra Semiconductors,USD,3.88375,3.91,-0.67136,-0.02625,11400,44274750
01/23/2015,ProShares Ultra Semiconductors,USD,3.91,3.950425,-1.02331,-0.040425,11400,44574000
01/22/2015,ProShares Ultra Semiconductors,USD,3.950416667,3.874991667,1.94646,0.075425,11400,45034750.0038
01/21/2015,ProShares Ultra Semiconductors,USD,3.875,3.779175,2.53561,0.095825,11400,44175000
01/20/2015,ProShares Ultra Semiconductors,USD,3.779166667,3.748341667,0.82236,0.030825,11400,43082500.0038
01/16/2015,ProShares Ultra Semiconductors,USD,3.748333333,3.662508333,2.34334,0.085825,11400,42730999.9962
01/15/2015,ProShares Ultra Semiconductors,USD,3.6625,3.725425,-1.68907,-0.062925,11400,41752500
01/14/2015,ProShares Ultra Semiconductors,USD,3.725416667,3.772091667,-1.23738,-0.046675,11400,42469750.0038
01/13/2015,ProShares Ultra Semiconductors,USD,3.772083333,3.827083333,-1.43713,-0.055,11400,43001749.9962
01/12/2015,ProShares Ultra Semiconductors,USD,3.827083333,3.934158333,-2.72167,-0.107075,11400,43628749.9962
01/09/2015,ProShares Ultra Semiconductors,USD,3.934166667,3.920841667,0.33985,0.013325,11400,44849500.0038
01/08/2015,ProShares Ultra Semiconductors,USD,3.920833333,3.726658333,5.21043,0.194175,11400,44697499.9962
01/07/2015,ProShares Ultra Semiconductors,USD,3.726666667,3.630416667,2.65121,0.09625,11400,42484000.0038
01/06/2015,ProShares Ultra Semiconductors,USD,3.630416667,3.800416667,-4.47319,-0.17,11400,41386750.0038
01/05/2015,ProShares Ultra Semiconductors,USD,3.800416667,3.940841667,-3.56333,-0.140425,11400,43324750.0038
01/02/2015,ProShares Ultra Semiconductors,USD,3.940833333,3.932083333,0.22253,0.00875,11400,44925499.9962
12/31/2014,ProShares Ultra Semiconductors,USD,3.932083333,3.997083333,-1.62619,-0.065,11400,44825749.9962
12/30/2014,ProShares Ultra Semiconductors,USD,3.997083333,4.060008333,-1.54987,-0.062925,11400,45566749.9962
12/29/2014,ProShares Ultra Semiconductors,USD,4.06,4.095,-0.85470,-0.035,11400,46284000
12/26/2014,ProShares Ultra Semiconductors,USD,4.095,4.089175,0.14245,0.005825,11400,46683000
12/24/2014,ProShares Ultra Semiconductors,USD,4.089166667,4.081241667,0.19418,0.007925,11400,46616500.0038
12/23/2014,ProShares Ultra Semiconductors,USD,4.08125,4.077075,0.10240,0.004175,11400,46526250
12/22/2014,ProShares Ultra Semiconductors,USD,4.077083333,3.957083333,3.03254,0.12,11400,46478749.9962
12/19/2014,ProShares Ultra Semiconductors,USD,3.957083333,4.022083333,-1.61608,-0.065,11400,45110749.9962
12/18/2014,ProShares Ultra Semiconductors,USD,4.022083333,3.870008333,3.92958,0.152075,11400,45851749.9962
12/17/2014,ProShares Ultra Semiconductors,USD,3.87,3.71625,4.13724,0.15375,11400,44118000
12/16/2014,ProShares Ultra Semiconductors,USD,3.71625,3.78,-1.68651,-0.06375,11400,42365250
12/15/2014,ProShares Ultra Semiconductors,USD,3.78,3.837925,-1.50928,-0.057925,11400,43092000
12/12/2014,ProShares Ultra Semiconductors,USD,3.837916667,3.963741667,-3.17440,-0.125825,11400,43752250.0038
12/11/2014,ProShares Ultra Semiconductors,USD,3.96375,3.909175,1.39607,0.054575,11400,45186750
12/10/2014,ProShares Ultra Semiconductors,USD,3.909166667,4.046666667,-3.39786,-0.1375,11400,44564500.0038
12/09/2014,ProShares Ultra Semiconductors,USD,4.046666667,4.062491667,-0.38954,-0.015825,11400,46132000.0038
12/08/2014,ProShares Ultra Semiconductors,USD,4.0625,4.19625,-3.18737,-0.13375,11400,46312500
12/05/2014,ProShares Ultra Semiconductors,USD,4.19625,4.125425,1.71679,0.070825,11400,47837250
12/04/2014,ProShares Ultra Semiconductors,USD,4.125416667,4.095416667,0.73253,0.03,11400,47029750.0038
12/03/2014,ProShares Ultra Semiconductors,USD,4.095416667,3.989991667,2.64224,0.105425,11400,46687750.0038
12/02/2014,ProShares Ultra Semiconductors,USD,3.99,3.907925,2.10022,0.082075,11400,45486000
12/01/2014,ProShares Ultra Semiconductors,USD,3.907916667,3.982916667,-1.88304,-0.075,11400,44550250.0038
11/28/2014,ProShares Ultra Semiconductors,USD,3.982916667,3.952491667,0.76977,0.030425,11400,45405250.0038
11/26/2014,ProShares Ultra Semiconductors,USD,3.9525,3.785425,4.41364,0.167075,11400,45058500
11/25/2014,ProShares Ultra Semiconductors,USD,3.785416667,3.789166667,-0.09897,-0.00375,11400,43153750.0038
11/24/2014,ProShares Ultra Semiconductors,USD,3.789166667,3.689166667,2.71064,0.1,11400,43196500.0038
11/21/2014,ProShares Ultra Semiconductors,USD,3.689166667,3.663741667,0.69396,0.025425,11400,42056500.0038
11/20/2014,ProShares Ultra Semiconductors,USD,3.66375,3.526675,3.88681,0.137075,11400,41766750
11/19/2014,ProShares Ultra Semiconductors,USD,3.526666667,3.577491667,-1.42069,-0.050825,11400,40204000.0038
11/18/2014,ProShares Ultra Semiconductors,USD,3.5775,3.45375,3.58306,0.12375,11400,40783500
11/17/2014,ProShares Ultra Semiconductors,USD,3.45375,3.469175,-0.44463,-0.015425,11400,39372750
11/14/2014,ProShares Ultra Semiconductors,USD,3.469166667,3.408741667,1.77265,0.060425,11400,39548500.0038
11/13/2014,ProShares Ultra Semiconductors,USD,3.40875,3.398325,0.30677,0.010425,12600,42950250
11/12/2014,ProShares Ultra Semiconductors,USD,3.398333333,3.398333333,0.00000,0,12600,42818999.9958
11/11/2014,ProShares Ultra Semiconductors,USD,3.398333333,3.407908333,-0.28096,-0.009575,12600,42818999.9958
11/10/2014,ProShares Ultra Semiconductors,USD,3.407916667,3.393741667,0.41768,0.014175,12600,42939750.0042
11/07/2014,ProShares Ultra Semiconductors,USD,3.39375,3.449575,-1.61832,-0.055825,12600,42761250
11/06/2014,ProShares Ultra Semiconductors,USD,3.449583333,3.457908333,-0.24075,-0.008325,12600,43464749.9958
11/05/2014,ProShares Ultra Semiconductors,USD,3.457916667,3.437916667,0.58175,0.02,12600,43569750.0042
11/04/2014,ProShares Ultra Semiconductors,USD,3.437916667,3.432491667,0.15805,0.005425,12600,43317750.0042
11/03/2014,ProShares Ultra Semiconductors,USD,3.4325,3.377075,1.64121,0.055425,12600,43249500
10/31/2014,ProShares Ultra Semiconductors,USD,3.377083333,3.121658333,8.18235,0.255425,12600,42551249.9958
10/30/2014,ProShares Ultra Semiconductors,USD,3.121666667,3.251666667,-3.99795,-0.13,11400,35587000.0038
10/29/2014,ProShares Ultra Semiconductors,USD,3.251666667,3.224591667,0.83964,0.027075,11400,37069000.0038
10/28/2014,ProShares Ultra Semiconductors,USD,3.224583333,3.123758333,3.22768,0.100825,11400,36760249.9962
10/27/2014,ProShares Ultra Semiconductors,USD,3.12375,3.102075,0.69873,0.021675,11400,35610750
10/24/2014,ProShares Ultra Semiconductors,USD,3.102083333,3.037508333,2.12592,0.064575,11400,35363749.9962
10/23/2014,ProShares Ultra Semiconductors,USD,3.0375,2.949575,2.98094,0.087925,11400,34627500
10/22/2014,ProShares Ultra Semiconductors,USD,2.949583333,3.027083333,-2.56022,-0.0775,11400,33625249.9962
10/21/2014,ProShares Ultra Semiconductors,USD,3.027083333,2.819583333,7.35924,0.2075,11400,34508749.9962
10/20/2014,ProShares Ultra Semiconductors,USD,2.819583333,2.742508333,2.81038,0.077075,11400,32143249.9962
10/17/2014,ProShares Ultra Semiconductors,USD,2.7425,2.68125,2.28438,0.06125,11400,31264500
10/16/2014,ProShares Ultra Semiconductors,USD,2.68125,2.644175,1.40214,0.037075,11400,30566250
10/15/2014,ProShares Ultra Semiconductors,USD,2.644166667,2.660841667,-0.62668,-0.016675,11400,30143500.0038
10/14/2014,ProShares Ultra Semiconductors,USD,2.660833333,2.569583333,3.55116,0.09125,11400,30333499.9962
10/13/2014,ProShares Ultra Semiconductors,USD,2.569583333,2.676658333,-4.00032,-0.107075,11400,29293249.9962
10/10/2014,ProShares Ultra Semiconductors,USD,2.676666667,3.087491667,-13.30611,-0.410825,11400,30514000.0038
10/09/2014,ProShares Ultra Semiconductors,USD,3.0875,3.262075,-5.35166,-0.174575,11400,35197500
10/08/2014,ProShares Ultra Semiconductors,USD,3.262083333,3.113758333,4.76354,0.148325,11400,37187749.9962
10/07/2014,ProShares Ultra Semiconductors,USD,3.11375,3.238325,-3.84690,-0.124575,11400,35496750
10/06/2014,ProShares Ultra Semiconductors,USD,3.238333333,3.279158333,-1.24498,-0.040825,11400,36916999.9962
10/03/2014,ProShares Ultra Semiconductors,USD,3.279166667,3.237491667,1.28726,0.041675,11400,37382500.0038
10/02/2014,ProShares Ultra Semiconductors,USD,3.2375,3.292925,-1.68315,-0.055425,11400,36907500
10/01/2014,ProShares Ultra Semiconductors,USD,3.292916667,3.458341667,-4.78336,-0.165425,11400,37539250.0038
09/30/2014,ProShares Ultra Semiconductors,USD,3.458333333,3.508333333,-1.42518,-0.05,12600,43574999.9958
09/29/2014,ProShares Ultra Semiconductors,USD,3.508333333,3.458758333,1.43332,0.049575,12600,44204999.9958
09/26/2014,ProShares Ultra Semiconductors,USD,3.45875,3.390825,2.00320,0.067925,12600,43580250
09/25/2014,ProShares Ultra Semiconductors,USD,3.390833333,3.509158333,-3.37189,-0.118325,12600,42724499.9958
09/24/2014,ProShares Ultra Semiconductors,USD,3.509166667,3.432091667,2.24572,0.077075,12600,44215500.0042
09/23/2014,ProShares Ultra Semiconductors,USD,3.432083333,3.460008333,-0.80708,-0.027925,12600,43244249.9958
09/22/2014,ProShares Ultra Semiconductors,USD,3.46,3.53875,-2.22536,-0.07875,12600,43596000
09/19/2014,ProShares Ultra Semiconductors,USD,3.53875,3.618325,-2.19922,-0.079575,12600,44588250
09/18/2014,ProShares Ultra Semiconductors,USD,3.618333333,3.537908333,2.27324,0.080425,12600,45590999.9958
09/17/2014,ProShares Ultra Semiconductors,USD,3.537916667,3.495416667,1.21588,0.0425,12600,44577750.0042
09/16/2014,ProShares Ultra Semiconductors,USD,3.495416667,3.394166667,2.98306,0.10125,12600,44042250.0042
09/15/2014,ProShares Ultra Semiconductors,USD,3.394166667,3.462916667,-1.98532,-0.06875,12600,42766500.0042
09/12/2014,ProShares Ultra Semiconductors,USD,3.462916667,3.549591667,-2.44183,-0.086675,12600,43632750.0042
09/11/2014,ProShares Ultra Semiconductors,USD,3.549583333,3.532908333,0.47199,0.016675,12600,44724749.9958
09/10/2014,ProShares Ultra Semiconductors,USD,3.532916667,3.527916667,0.14173,0.005,12600,44514750.0042
09/09/2014,ProShares Ultra Semiconductors,USD,3.527916667,3.607091667,-2.19498,-0.079175,12600,44451750.0042
09/08/2014,ProShares Ultra Semiconductors,USD,3.607083333,3.583333333,0.66279,0.02375,12600,45449249.9958
09/05/2014,ProShares Ultra Semiconductors,USD,3.583333333,3.535408333,1.35557,0.047925,12600,45149999.9958
09/04/2014,ProShares Ultra Semiconductors,USD,3.535416667,3.503741667,0.90403,0.031675,12600,44546250.0042
09/03/2014,ProShares Ultra Semiconductors,USD,3.50375,3.490425,0.38176,0.013325,12600,44147250
09/02/2014,ProShares Ultra Semiconductors,USD,3.490416667,3.532091667,-1.17990,-0.041675,12600,43979250.0042
08/29/2014,ProShares Ultra Semiconductors,USD,3.532083333,3.468758333,1.82558,0.063325,12600,44504249.9958
08/28/2014,ProShares Ultra Semiconductors,USD,3.46875,3.454575,0.41033,0.014175,12600,43706250
08/27/2014,ProShares Ultra Semiconductors,USD,3.454583333,3.450008333,0.13261,0.004575,12600,43527749.9958
08/26/2014,ProShares Ultra Semiconductors,USD,3.45,3.447075,0.08485,0.002925,10800,37260000
08/25/2014,ProShares Ultra Semiconductors,USD,3.447083333,3.485408333,-1.09958,-0.038325,10800,37228499.9964
08/22/2014,ProShares Ultra Semiconductors,USD,3.485416667,3.500416667,-0.42852,-0.015,10800,37642500.0036
08/21/2014,ProShares Ultra Semiconductors,USD,3.500416667,3.439991667,1.75654,0.060425,10800,37804500.0036
08/20/2014,ProShares Ultra Semiconductors,USD,3.44,3.385825,1.60005,0.054175,10800,37152000
08/19/2014,ProShares Ultra Semiconductors,USD,3.385833333,3.351658333,1.01964,0.034175,10800,36566999.9964
08/18/2014,ProShares Ultra Semiconductors,USD,3.351666667,3.313741667,1.14448,0.037925,10800,36198000.0036
08/15/2014,ProShares Ultra Semiconductors,USD,3.31375,3.244175,2.14461,0.069575,10800,35788500
08/14/2014,ProShares Ultra Semiconductors,USD,3.244166667,3.247491667,-0.10239,-0.003325,10800,35037000.0036
08/13/2014,ProShares Ultra Semiconductors,USD,3.2475,3.15125,3.05434,0.09625,10800,35073000
08/12/2014,ProShares Ultra Semiconductors,USD,3.15125,3.149175,0.06589,0.002075,10800,34033500
08/11/2014,ProShares Ultra Semiconductors,USD,3.149166667,3.085841667,2.05211,0.063325,10800,34011000.0036
08/08/2014,ProShares Ultra Semiconductors,USD,3.085833333,3.037908333,1.57757,0.047925,10800,33326999.9964
08/07/2014,ProShares Ultra Semiconductors,USD,3.037916667,3.110841667,-2.34422,-0.072925,10800,32809500.0036
08/06/2014,ProShares Ultra Semiconductors,USD,3.110833333,3.095408333,0.49832,0.015425,10800,33596999.9964
08/05/2014,ProShares Ultra Semiconductors,USD,3.095416667,3.190416667,-2.97767,-0.095,10800,33430500.0036
08/04/2014,ProShares Ultra Semiconductors,USD,3.190416667,3.156241667,1.08278,0.034175,10800,34456500.0036
08/01/2014,ProShares Ultra Semiconductors,USD,3.15625,3.135,0.67783,0.02125,10800,34087500
07/31/2014,ProShares Ultra Semiconductors,USD,3.135,3.26,-3.83436,-0.125,10800,33858000
07/30/2014,ProShares Ultra Semiconductors,USD,3.26,3.220425,1.22888,0.039575,10800,35208000
07/29/2014,ProShares Ultra Semiconductors,USD,3.220416667,3.224166667,-0.11631,-0.00375,10800,34780500.0036
07/28/2014,ProShares Ultra Semiconductors,USD,3.224166667,3.221241667,0.09080,0.002925,10800,34821000.0036
07/25/2014,ProShares Ultra Semiconductors,USD,3.22125,3.325425,-3.13268,-0.104175,10800,34789500
07/24/2014,ProShares Ultra Semiconductors,USD,3.325416667,3.358341667,-0.98039,-0.032925,10800,35914500.0036
07/23/2014,ProShares Ultra Semiconductors,USD,3.358333333,3.515408333,-4.46819,-0.157075,10800,36269999.9964
07/22/2014,ProShares Ultra Semiconductors,USD,3.515416667,3.455841667,1.72389,0.059575,10800,37966500.0036
07/21/2014,ProShares Ultra Semiconductors,USD,3.455833333,3.421658333,0.99878,0.034175,10800,37322999.9964
07/18/2014,ProShares Ultra Semiconductors,USD,3.421666667,3.351666667,2.08851,0.07,10800,36954000.0036
07/17/2014,ProShares Ultra Semiconductors,USD,3.351666667,3.499991667,-4.23787,-0.148325,10800,36198000.0036
07/16/2014,ProShares Ultra Semiconductors,USD,3.5,3.279175,6.73416,0.220825,10800,37800000
07/15/2014,ProShares Ultra Semiconductors,USD,3.279166667,3.281666667,-0.07618,-0.0025,10800,35415000.0036
07/14/2014,ProShares Ultra Semiconductors,USD,3.281666667,3.249991667,0.97462,0.031675,10800,35442000.0036
07/11/2014,ProShares Ultra Semiconductors,USD,3.25,3.243325,0.20581,0.006675,10800,35100000
07/10/2014,ProShares Ultra Semiconductors,USD,3.243333333,3.252908333,-0.29435,-0.009575,10800,35027999.9964
07/09/2014,ProShares Ultra Semiconductors,USD,3.252916667,3.207916667,1.40278,0.045,10800,35131500.0036
07/08/2014,ProShares Ultra Semiconductors,USD,3.207916667,3.241241667,-1.02816,-0.033325,10800,34645500.0036
07/07/2014,ProShares Ultra Semiconductors,USD,3.24125,3.285425,-1.34457,-0.044175,10800,35005500
07/03/2014,ProShares Ultra Semiconductors,USD,3.285416667,3.244166667,1.27151,0.04125,10800,35482500.0036
07/02/2014,ProShares Ultra Semiconductors,USD,3.244166667,3.243741667,0.01310,0.000425,10800,35037000.0036
07/01/2014,ProShares Ultra Semiconductors,USD,3.24375,3.17375,2.20559,0.07,10800,35032500
06/30/2014,ProShares Ultra Semiconductors,USD,3.17375,3.125,1.56000,0.04875,10800,34276500
06/27/2014,ProShares Ultra Semiconductors,USD,3.125,3.117925,0.22691,0.007075,10800,33750000
06/26/2014,ProShares Ultra Semiconductors,USD,3.117916667,3.148341667,-0.96638,-0.030425,10800,33673500.0036
06/25/2014,ProShares Ultra Semiconductors,USD,3.148333333,3.112083333,1.16481,0.03625,10800,34001999.9964
06/24/2014,ProShares Ultra Semiconductors,USD,3.112083333,3.129158333,-0.54567,-0.017075,10800,33610499.9964
06/23/2014,ProShares Ultra Semiconductors,USD,3.129166667,3.141666667,-0.39788,-0.0125,10800,33795000.0036
06/20/2014,ProShares Ultra Semiconductors,USD,3.141666667,3.121666667,0.64068,0.02,10800,33930000.0036
06/19/2014,ProShares Ultra Semiconductors,USD,3.121666667,3.121666667,0.00000,0,10800,33714000.0036
06/18/2014,ProShares Ultra Semiconductors,USD,3.121666667,3.147091667,-0.80789,-0.025425,10800,33714000.0036
06/17/2014,ProShares Ultra Semiconductors,USD,3.147083333,3.116658333,0.97621,0.030425,10800,33988499.9964
06/16/2014,ProShares Ultra Semiconductors,USD,3.116666667,3.089166667,0.89021,0.0275,10800,33660000.0036
06/13/2014,ProShares Ultra Semiconductors,USD,3.089166667,2.941666667,5.01416,0.1475,10800,33363000.0036
06/12/2014,ProShares Ultra Semiconductors,USD,2.941666667,2.949166667,-0.25431,-0.0075,10800,31770000.0036
06/11/2014,ProShares Ultra Semiconductors,USD,2.949166667,2.930416667,0.63984,0.01875,10800,31851000.0036
06/10/2014,ProShares Ultra Semiconductors,USD,2.930416667,2.895416667,1.20881,0.035,10800,31648500.0036
06/09/2014,ProShares Ultra Semiconductors,USD,2.895416667,2.880841667,0.50593,0.014575,10800,31270500.0036
06/06/2014,ProShares Ultra Semiconductors,USD,2.880833333,2.836258333,1.57161,0.044575,10800,31112999.9964
06/05/2014,ProShares Ultra Semiconductors,USD,2.83625,2.8075,1.02404,0.02875,10800,30631500
06/04/2014,ProShares Ultra Semiconductors,USD,2.8075,2.782925,0.88306,0.024575,10800,30321000
06/03/2014,ProShares Ultra Semiconductors,USD,2.782916667,2.720416667,2.29744,0.0625,10800,30055500.0036
06/02/2014,ProShares Ultra Semiconductors,USD,2.720416667,2.701241667,0.70986,0.019175,10800,29380500.0036
05/30/2014,ProShares Ultra Semiconductors,USD,2.70125,2.68,0.79291,0.02125,10800,29173500
05/29/2014,ProShares Ultra Semiconductors,USD,2.68,2.665425,0.54682,0.014575,10800,28944000
05/28/2014,ProShares Ultra Semiconductors,USD,2.665416667,2.642916667,0.85133,0.0225,10800,28786500.0036
05/27/2014,ProShares Ultra Semiconductors,USD,2.642916667,2.576666667,2.57115,0.06625,10800,28543500.0036
05/23/2014,ProShares Ultra Semiconductors,USD,2.576666667,2.529991667,1.84487,0.046675,10800,27828000.0036
05/22/2014,ProShares Ultra Semiconductors,USD,2.53,2.51,0.79681,0.02,10800,27324000
05/21/2014,ProShares Ultra Semiconductors,USD,2.51,2.482075,1.12507,0.027925,10800,27108000
05/20/2014,ProShares Ultra Semiconductors,USD,2.482083333,2.505833333,-0.94779,-0.02375,10800,26806499.9964
05/19/2014,ProShares Ultra Semiconductors,USD,2.505833333,2.445408333,2.47096,0.060425,10800,27062999.9964
05/16/2014,ProShares Ultra Semiconductors,USD,2.445416667,2.411241667,1.41732,0.034175,10800,26410500.0036
05/15/2014,ProShares Ultra Semiconductors,USD,2.41125,2.474175,-2.54327,-0.062925,10800,26041500
05/14/2014,ProShares Ultra Semiconductors,USD,2.474166667,2.517091667,-1.70534,-0.042925,10800,26721000.0036
05/13/2014,ProShares Ultra Semiconductors,USD,2.517083333,2.551258333,-1.33954,-0.034175,10800,27184499.9964
05/12/2014,ProShares Ultra Semiconductors,USD,2.55125,2.476675,3.01109,0.074575,10800,27553500
05/09/2014,ProShares Ultra Semiconductors,USD,2.476666667,2.488741667,-0.48518,-0.012075,10800,26748000.0036
05/08/2014,ProShares Ultra Semiconductors,USD,2.48875,2.4675,0.86120,0.02125,10800,26878500
05/07/2014,ProShares Ultra Semiconductors,USD,2.4675,2.458325,0.37322,0.009175,10800,26649000
05/06/2014,ProShares Ultra Semiconductors,USD,2.458333333,2.477083333,-0.75694,-0.01875,10800,26549999.9964
05/05/2014,ProShares Ultra Semiconductors,USD,2.477083333,2.475408333,0.06767,0.001675,10800,26752499.9964
05/02/2014,ProShares Ultra Semiconductors,USD,2.475416667,2.464591667,0.43922,0.010825,10800,26734500.0036
05/01/2014,ProShares Ultra Semiconductors,USD,2.464583333,2.492083333,-1.10349,-0.0275,10800,26617499.9964
04/30/2014,ProShares Ultra Semiconductors,USD,2.492083333,2.462908333,1.18458,0.029175,10800,26914499.9964
04/29/2014,ProShares Ultra Semiconductors,USD,2.462916667,2.427491667,1.45933,0.035425,10800,26599500.0036
04/28/2014,ProShares Ultra Semiconductors,USD,2.4275,2.45375,-1.06979,-0.02625,10800,26217000
04/25/2014,ProShares Ultra Semiconductors,USD,2.45375,2.613325,-6.10621,-0.159575,10800,26500500
04/24/2014,ProShares Ultra Semiconductors,USD,2.613333333,2.576258333,1.43910,0.037075,10800,28223999.9964
04/23/2014,ProShares Ultra Semiconductors,USD,2.57625,2.581675,-0.21013,-0.005425,10800,27823500
04/22/2014,ProShares Ultra Semiconductors,USD,2.581666667,2.537916667,1.72385,0.04375,10800,27882000.0036
04/21/2014,ProShares Ultra Semiconductors,USD,2.537916667,2.503741667,1.36496,0.034175,10800,27409500.0036
04/17/2014,ProShares Ultra Semiconductors,USD,2.50375,2.444175,2.43743,0.059575,10800,27040500
04/16/2014,ProShares Ultra Semiconductors,USD,2.444166667,2.448741667,-0.18683,-0.004575,10800,26397000.0036
04/15/2014,ProShares Ultra Semiconductors,USD,2.44875,2.411675,1.53731,0.037075,10800,26446500
04/14/2014,ProShares Ultra Semiconductors,USD,2.411666667,2.368341667,1.82934,0.043325,10800,26046000.0036
04/11/2014,ProShares Ultra Semiconductors,USD,2.368333333,2.438758333,-2.88774,-0.070425,10800,25577999.9964
04/10/2014,ProShares Ultra Semiconductors,USD,2.43875,2.59625,-6.06644,-0.1575,10800,26338500
