Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.09,58.52,-2.44361,-1.43,11790,673091157.09
08/02/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.52,59.02,-0.84717,-0.5,11790,689950858.52
08/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.02,59.9,-1.46912,-0.88,11740,692894859.02
07/31/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.9,60.15,-0.41563,-0.25,11700,700830059.9
07/30/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.15,59.61,0.90589,0.54,11680,702552060.15
07/29/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.61,59.71,-0.16748,-0.1,11680,696244859.61
07/26/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.71,58.97,1.25488,0.74,11680,697412859.71
07/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.97,59.51,-0.90741,-0.54,11660,687590258.97
07/24/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.51,59.04,0.79607,0.47,11640,692696459.51
07/23/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.04,58.61,0.73366,0.43,11630,686635259.04
07/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.61,58.78,-0.28921,-0.17,11630,681634358.61
07/19/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.78,59.19,-0.69268,-0.41,11630,683611458.78
07/18/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.19,59.04,0.25407,0.15,11630,688379759.19
07/17/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.04,59.11,-0.11842,-0.07,11680,689587259.04
07/16/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.11,58.92,0.32247,0.19,11680,690404859.11
07/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.92,59.13,-0.35515,-0.21,11660,687007258.92
07/12/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.13,58.93,0.33939,0.2,11660,689455859.13
07/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.93,59.01,-0.13557,-0.08,11660,687123858.93
07/10/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.01,59.08,-0.11848,-0.07,11660,688056659.01
07/09/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.08,59.12,-0.06766,-0.04,11680,690054459.08
07/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.12,59.59,-0.78872,-0.47,11680,690521659.12
07/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.59,59.41,0.30298,0.18,11680,696011259.59
07/03/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.41,59.01,0.67785,0.4,11680,693908859.41
07/02/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.01,59.04,-0.05081,-0.03,11680,689236859.01
07/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.04,59.29,-0.42166,-0.25,11680,689587259.04
06/28/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.29,58.8,0.83333,0.49,11670,691914359.29
06/27/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.8,58.02,1.34436,0.78,11640,684432058.8
06/26/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.02,58.72,-1.19210,-0.7,11600,673032058.02
06/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.72,59.07,-0.59252,-0.35,11600,681152058.72
06/24/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.07,59.5,-0.72269,-0.43,11590,684621359.07
06/21/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.5,59.95,-0.75063,-0.45,11590,689605059.5
06/20/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.95,59.76,0.31794,0.19,11570,693621559.95
06/19/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.76,59.55,0.35264,0.21,11560,690825659.76
06/18/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.55,59.29,0.43852,0.26,11560,688398059.55
06/17/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.29,59.44,-0.25236,-0.15,11540,684206659.29
06/14/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.44,59.63,-0.31863,-0.19,11540,685937659.44
06/13/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.63,59.31,0.53954,0.32,11490,685148759.63
06/12/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.31,58.99,0.54246,0.32,11490,681471959.31
06/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.99,58.87,0.20384,0.12,11470,676615358.99
06/10/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.87,58.78,0.15311,0.09,11120,654634458.87
06/07/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.78,58.63,0.25584,0.15,11120,653633658.78
06/06/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.63,58.59,0.06827,0.04,11120,651965658.63
06/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.59,58.51,0.13673,0.08,11120,651520858.59
06/04/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.51,57.57,1.63279,0.94,11040,645950458.51
06/03/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.57,57.13,0.77017,0.44,11030,634997157.57
05/31/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.13,57.36,-0.40098,-0.23,11030,630143957.13
05/30/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.36,57.56,-0.34746,-0.2,11010,631533657.36
05/29/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.56,58.03,-0.80993,-0.47,11010,633735657.56
05/28/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.03,58.54,-0.87120,-0.51,10970,636589158.03
05/24/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.54,58.23,0.53237,0.31,10970,642183858.54
05/23/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.23,58.97,-1.25488,-0.74,10960,638200858.23
05/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.97,59.2,-0.38851,-0.23,10960,646311258.97
05/21/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.2,58.78,0.71453,0.42,10910,645872059.2
05/20/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.78,58.98,-0.33910,-0.2,10910,641289858.78
05/17/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.98,59.4,-0.70707,-0.42,10890,642292258.98
05/16/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4,59.02,0.64385,0.38,10890,646866059.4
05/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.02,59.04,-0.03388,-0.02,10850,640367059.02
05/14/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.04,58.84,0.33990,0.2,10810,638222459.04
05/13/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.84,59.56,-1.20887,-0.72,10780,634295258.84
05/10/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.56,59.17,0.65912,0.39,10780,642056859.56
05/09/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.17,59.06,0.18625,0.11,10780,637852659.17
05/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.06,59.36,-0.50539,-0.3,10770,636076259.06
05/07/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.36,60.43,-1.77064,-1.07,10760,638713659.36
05/06/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.43,60.22,0.34872,0.21,10680,645392460.43
05/03/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.22,59.09,1.91234,1.13,10620,639536460.22
05/02/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.09,59.08,0.01693,0.01,10590,625763159.09
05/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.08,59.64,-0.93897,-0.56,10590,625657259.08
04/30/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.64,59.47,0.28586,0.17,10590,631587659.64
04/29/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.47,59.29,0.30359,0.18,10580,629192659.47
04/26/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.29,58.65,1.09122,0.64,10580,627288259.29
04/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.65,59.16,-0.86207,-0.51,10580,620517058.65
04/24/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.16,58.9,0.44143,0.26,10550,624138059.16
04/23/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.9,58.31,1.01183,0.59,10550,621395058.9
04/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.31,58.74,-0.73204,-0.43,10550,615170558.31
04/18/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.74,58.69,0.08519,0.05,10550,619707058.74
04/17/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.69,58.96,-0.45794,-0.27,10220,599811858.69
04/16/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.96,59,-0.06780,-0.04,10220,602571258.96
04/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59,59.16,-0.27045,-0.16,10050,592950059
04/12/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.16,58.9,0.44143,0.26,10010,592191659.16
04/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.9,58.91,-0.01698,-0.01,10010,589589058.9
04/10/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.91,58.2,1.21993,0.71,10010,589689158.91
04/09/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.2,58.95,-1.27226,-0.75,9930,577926058.2
04/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.95,59.17,-0.37181,-0.22,9930,585373558.95
04/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.17,58.63,0.92103,0.54,9930,587558159.17
04/04/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.63,58.28,0.60055,0.35,9790,573987758.63
04/03/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.28,58.07,0.36163,0.21,9770,569395658.28
04/02/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.07,58.37,-0.51396,-0.3,9770,567343958.07
04/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.37,58.21,0.27487,0.16,9770,570274958.37
03/29/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.21,58.25,-0.06867,-0.04,9750,567547558.21
03/28/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.25,58.12,0.22368,0.13,9640,561530058.25
03/27/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.12,58.1,0.03442,0.02,9640,560276858.12
03/26/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.1,57.45,1.13142,0.65,9640,560084058.1
03/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.45,57.1,0.61296,0.35,9580,550371057.45
03/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.1,58.56,-2.49317,-1.46,9580,547018057.1
03/21/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.56,57.93,1.08752,0.63,9580,561004858.56
03/20/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.93,58.43,-0.85572,-0.5,9570,554390157.93
03/19/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.43,58.9,-0.79796,-0.47,9570,559175158.43
03/18/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.9,58.58,0.54626,0.32,9580,564262058.9
03/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.58,58.5,0.13675,0.08,9580,561196458.58
03/14/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5,58.79,-0.49328,-0.29,9580,560430058.5
03/13/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.79,58.59,0.34136,0.2,9560,562032458.79
03/12/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.59,58.81,-0.37409,-0.22,9780,573010258.59
03/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.81,58.03,1.34413,0.78,9730,572221358.81
03/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.03,57.94,0.15533,0.09,9720,564051658.03
03/07/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.94,58.32,-0.65158,-0.38,9720,563176857.94
03/06/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.32,59.11,-1.33649,-0.79,9720,566870458.32
03/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.11,59.4,-0.48822,-0.29,9700,573367059.11
03/04/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4,59.72,-0.53583,-0.32,9650,573210059.4
03/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.72,59.48,0.40350,0.24,9650,576298059.72
02/28/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.48,59.6,-0.20134,-0.12,9650,573982059.48
02/27/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6,59.38,0.37050,0.22,9650,575140059.6
02/26/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.38,59.91,-0.88466,-0.53,9640,572423259.38
02/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.91,60.34,-0.71263,-0.43,9640,577532459.91
02/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.34,60.07,0.44948,0.27,9530,575040260.34
02/21/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.07,59.93,0.23361,0.14,9510,571265760.07
02/20/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.93,59.73,0.33484,0.2,9550,572331559.93
02/19/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.73,59.33,0.67420,0.4,9550,570421559.73
02/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.33,58.5,1.41880,0.83,9490,563041759.33
02/14/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5,58.5,0.00000,0,9490,555165058.5
02/13/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5,58.35,0.25707,0.15,9490,555165058.5
02/12/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.35,57.95,0.69025,0.4,9480,553158058.35
02/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.95,57.71,0.41587,0.24,9400,544730057.95
02/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.71,57.59,0.20837,0.12,9400,542474057.71
02/07/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.59,57.41,0.31353,0.18,9400,541346057.59
02/06/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.41,57.69,-0.48535,-0.28,9400,539654057.41
02/05/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.69,57.44,0.43524,0.25,9325,537959307.69
02/04/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.44,57,0.77193,0.44,9300,534192057.44
02/01/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57,57.47,-0.81782,-0.47,9250,527250057
01/31/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.47,56.99,0.84225,0.48,9250,531597557.47
01/30/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.99,56.64,0.61794,0.35,9225,525732806.99
01/29/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.64,56.36,0.49681,0.28,9225,522504056.64
01/28/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.36,56.64,-0.49435,-0.28,9225,519921056.36
01/25/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.64,56.6,0.07067,0.04,9125,516840056.64
01/24/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.6,56.56,0.07072,0.04,9125,516475056.6
01/23/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.56,56.55,0.01768,0.01,9050,511868056.56
01/22/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.55,56.96,-0.71980,-0.41,9050,511777556.55
01/18/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.96,56.62,0.60049,0.34,9025,514064056.96
01/17/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.62,56.13,0.87297,0.49,9025,510995556.62
01/16/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.13,55.58,0.98956,0.55,9025,506573306.13
01/15/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.58,55.14,0.79797,0.44,8950,497441055.58
01/14/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.14,55.7,-1.00539,-0.56,8950,493503055.14
01/11/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.7,55.77,-0.12552,-0.07,8950,498515055.7
01/10/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.77,55.52,0.45029,0.25,8825,492170305.77
01/09/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.52,55.36,0.28902,0.16,8800,488576055.52
01/08/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.36,54.48,1.61527,0.88,8725,483016055.36
01/07/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.48,54.33,0.27609,0.15,8725,475338054.48
01/04/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.33,53.06,2.39352,1.27,8550,464521554.33
01/03/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.06,53.5,-0.82243,-0.44,8500,451010053.06
01/02/2019,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.5,53.8,-0.55762,-0.3,8450,452075053.5
12/31/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.8,53.39,0.76793,0.41,8450,454610053.8
12/28/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.39,53.09,0.56508,0.3,8475,452480303.39
12/27/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.09,52.92,0.32124,0.17,8475,449937803.09
12/26/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.92,51.63,2.49855,1.29,8450,447174052.92
12/24/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.63,53.13,-2.82326,-1.5,8350,431110551.63
12/21/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.13,53.96,-1.53818,-0.83,8350,443635553.13
12/20/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.96,54.2,-0.44280,-0.24,8300,447868053.96
12/19/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.2,54.86,-1.20306,-0.66,8300,449860054.2
12/18/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.86,55.04,-0.32703,-0.18,8275,453966554.86
12/17/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.04,56.36,-2.34209,-1.32,8250,454080055.04
12/14/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.36,56.9,-0.94903,-0.54,8250,464970056.36
12/13/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.9,57.27,-0.64606,-0.37,8200,466580056.9
12/12/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.27,56.73,0.95188,0.54,8175,468182307.27
12/11/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.73,56.55,0.31830,0.18,8125,460931306.73
12/10/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.55,56.66,-0.19414,-0.11,8075,456641306.55
12/07/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.66,57.07,-0.71842,-0.41,8075,457529556.66
12/06/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.07,57.08,-0.01752,-0.01,8075,460840307.07
12/04/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.08,58.99,-3.23784,-1.91,8075,460921057.08
12/03/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.99,58.8,0.32313,0.19,8000,471920058.99
11/30/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.8,58.33,0.80576,0.47,7975,468930058.8
11/29/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.33,58.61,-0.47773,-0.28,7875,459348808.33
11/28/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.61,57.84,1.33126,0.77,7875,461553808.61
11/27/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.84,58.33,-0.84005,-0.49,7800,451152057.84
11/26/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.33,58.07,0.44774,0.26,7750,452057558.33
11/23/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.07,57.79,0.48451,0.28,7750,450042558.07
11/21/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.79,57.78,0.01731,0.01,7750,447872557.79
11/20/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.78,58.48,-1.19699,-0.7,7750,447795057.78
11/19/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.48,58.89,-0.69621,-0.41,7725,451758058.48
11/16/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.89,58.55,0.58070,0.34,7725,454925308.89
11/15/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.55,57.81,1.28006,0.74,7725,452298808.55
11/14/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.81,58.06,-0.43059,-0.25,7725,446582307.81
11/13/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.06,58.03,0.05170,0.03,7700,447062058.06
11/12/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.03,58.34,-0.53137,-0.31,7675,445380308.03
11/09/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.34,58.79,-0.76544,-0.45,7675,447759558.34
11/08/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.79,58.81,-0.03401,-0.02,7675,451213308.79
11/07/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.81,58.02,1.36160,0.79,7675,451366808.81
11/06/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.02,57.38,1.11537,0.64,7700,446754058.02
11/05/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.38,56.96,0.73736,0.42,7700,441826057.38
11/02/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.96,56.34,1.10046,0.62,7700,438592056.96
11/01/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.34,55.69,1.16718,0.65,7700,433818056.34
10/31/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.69,56.49,-1.41618,-0.8,7700,428813055.69
10/30/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.49,55.64,1.52768,0.85,7675,433560806.49
10/29/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.64,55.2,0.79710,0.44,7675,427037055.64
10/26/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.2,55.61,-0.73728,-0.41,7675,423660055.2
10/25/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.61,55.2,0.74275,0.41,7650,425416555.61
10/24/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.2,56.12,-1.63934,-0.92,7650,422280055.2
10/23/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.12,56.61,-0.86557,-0.49,7650,429318056.12
10/22/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.61,56.8,-0.33451,-0.19,7650,433066556.61
10/19/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.8,56.97,-0.29840,-0.17,7650,434520056.8
10/18/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.97,57.51,-0.93897,-0.54,7625,434396306.97
10/17/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.51,57.62,-0.19091,-0.11,7625,438513807.51
10/16/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.62,56.34,2.27192,1.28,7600,437912057.62
10/15/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.34,55.84,0.89542,0.5,7600,428184056.34
10/12/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.84,56.49,-1.15065,-0.65,7525,420196055.84
10/11/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.49,57.79,-2.24952,-1.3,7475,422262806.49
10/10/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.79,58.67,-1.49991,-0.88,7475,431980307.79
10/09/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.67,58.62,0.08530,0.05,7475,438558308.67
10/08/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.62,58.09,0.91238,0.53,7475,438184558.62
10/05/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.09,57.94,0.25889,0.15,7475,434222808.09
10/04/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.94,58.5,-0.95726,-0.56,7475,433101557.94
10/03/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5,58.12,0.65382,0.38,7475,437287558.5
10/02/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.12,58.24,-0.20604,-0.12,7475,434447058.12
10/01/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.24,58.93,-1.17088,-0.69,7475,435344058.24
09/28/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.93,58.41,0.89026,0.52,7475,440501808.93
09/27/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.41,58.46,-0.08553,-0.05,7475,436614808.41
09/26/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.46,59.26,-1.34998,-0.8,7475,436988558.46
09/25/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.26,59.37,-0.18528,-0.11,8825,522969559.26
09/24/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.37,60.08,-1.18176,-0.71,8825,523940309.37
09/21/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.08,60.01,0.11665,0.07,8825,530206060.08
09/20/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.01,59.4,1.02694,0.61,7450,447074560.01
09/19/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4,60,-1.00000,-0.6,7450,442530059.4
09/18/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,60,59.95,0.08340,0.05,7700,462000060
09/17/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.95,59.97,-0.03335,-0.02,7700,461615059.95
09/14/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.97,59.75,0.36820,0.22,7450,446776559.97
09/13/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.75,59.38,0.62311,0.37,7450,445137559.75
09/12/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.38,59.34,0.06741,0.04,7450,442381059.38
09/11/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.34,59.45,-0.18503,-0.11,7450,442083059.34
09/10/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.45,59.6,-0.25168,-0.15,7450,442902559.45
09/07/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6,59.53,0.11759,0.07,7450,444020059.6
09/06/2018,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.53,59.55,-0.03359,-0.02,7450,443498559.53
