Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/07/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.83,27.44,1.42128,0.39,49.99,1391277.36
02/06/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.44,27.54,-0.36311,-0.1,49.99,1371780.48
02/05/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.54,27.63,-0.32573,-0.09,49.99,1376779.68
02/04/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.63,26.99,2.37125,0.64,49.99,1381278.96
02/01/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.99,27.31,-1.17173,-0.32,49.99,1349284.08
01/31/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.31,27.21,0.36751,0.1,49.99,1365281.52
01/30/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.21,27.09,0.44297,0.12,49.99,1360282.32
01/29/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.09,27.59,-1.81225,-0.5,49.99,1354283.28
01/28/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.59,27.43,0.58330,0.16,49.99,1379279.28
01/25/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.43,27.63,-0.72385,-0.2,49.99,1371280.56
01/24/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.63,27.69,-0.21668,-0.06,49.99,1381278.96
01/23/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.69,27.69,0.00000,0,49.99,1384278.48
01/22/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.69,27.95,-0.93023,-0.26,49.99,1384278.48
01/18/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.95,27.88,0.25108,0.07,49.99,1397276.4
01/17/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.88,28.14,-0.92395,-0.26,49.99,1393776.96
01/16/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.14,28.49,-1.22850,-0.35,49.99,1406774.88
01/15/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.49,28.51,-0.07015,-0.02,49.99,1424272.08
01/14/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.51,28.56,-0.17507,-0.05,49.99,1425271.92
01/11/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.56,28.09,1.67319,0.47,49.99,1427771.52
01/10/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.09,28.69,-2.09132,-0.6,49.99,1404275.28
01/09/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.69,29.12,-1.47665,-0.43,49.99,1434270.48
01/08/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.12,28.83,1.00590,0.29,49.99,1455767.04
01/07/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.83,28.58,0.87474,0.25,49.99,1441269.36
01/04/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.58,28.87,-1.00450,-0.29,49.99,1428771.36
01/03/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.87,28.39,1.69074,0.48,49.99,1443269.04
01/02/2013,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.39,29.38,-3.36964,-0.99,49.99,1419272.88
12/31/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.38,30.34,-3.16414,-0.96,49.99,1468764.96
12/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.34,30.18,0.53015,0.16,49.99,1516757.28
12/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.18,30.43,-0.82156,-0.25,49.99,1508758.56
12/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.43,30.43,0.00000,0,49.99,1521256.56
12/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.43,30.3,0.42904,0.13,49.99,1521256.56
12/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.3,29.76,1.81452,0.54,49.99,1514757.6
12/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.76,30.21,-1.48957,-0.45,49.99,1487761.92
12/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.21,29.96,0.83445,0.25,49.99,1510258.32
12/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.96,30.12,-0.53121,-0.16,49.99,1497760.32
12/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.12,30.37,-0.82318,-0.25,49.99,1505759.04
12/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.37,30.51,-0.45887,-0.14,49.99,1518257.04
12/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.51,30.26,0.82617,0.25,49.99,1525255.92
12/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.26,30.4,-0.46053,-0.14,49.99,1512757.92
12/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.4,30.68,-0.91265,-0.28,49.99,1519756.8
12/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.68,30.78,-0.32489,-0.1,49.99,1533754.56
12/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.78,31.27,-1.56700,-0.49,49.99,1538753.76
12/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.27,31.52,-0.79315,-0.25,49.99,1563249.84
12/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.52,31.83,-0.97392,-0.31,49.99,1575747.84
12/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.83,31.8,0.09434,0.03,49.99,1591245.36
12/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.8,31.74,0.18904,0.06,49.99,1589745.6
11/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.74,31.92,-0.56391,-0.18,49.99,1586746.08
11/29/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.92,32.18,-0.80796,-0.26,49.99,1595744.64
11/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.18,32.74,-1.71045,-0.56,49.99,1608742.56
11/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.74,32.73,0.03055,0.01,49.99,1636738.08
11/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.73,32.55,0.55300,0.18,49.99,1636238.16
11/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.55,33.91,-4.01062,-1.36,49.99,1627239.6
11/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.91,34,-0.26471,-0.09,49.99,1695228.72
11/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34,33.73,0.80047,0.27,49.99,1699728
11/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.73,34.95,-3.49070,-1.22,49.99,1686230.16
11/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.95,35.11,-0.45571,-0.16,49.99,1747220.4
11/15/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,35.11,34.85,0.74605,0.26,99.99,3510719.12
11/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.85,33.89,2.83269,0.96,99.99,3484721.2
11/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.89,33.15,2.23228,0.74,99.99,3388728.88
11/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.15,33.39,-0.71878,-0.24,99.99,3314734.8
11/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.39,33.64,-0.74316,-0.25,99.99,3338732.88
11/08/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.64,33.2,1.32530,0.44,99.99,3363730.88
11/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.2,32.26,2.91383,0.94,99.99,3319734.4
11/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.26,33.07,-2.44935,-0.81,99.99,3225741.92
11/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.07,33.71,-1.89855,-0.64,99.99,3306735.44
11/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.71,32.82,2.71176,0.89,99.99,3370730.32
11/01/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.82,33.09,-0.81596,-0.27,99.99,3281737.44
10/31/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.09,33.33,-0.72007,-0.24,99.99,3308735.28
10/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.33,32.88,1.36861,0.45,99.99,3332733.36
10/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.88,33.38,-1.49790,-0.5,99.99,3287736.96
10/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.38,34.11,-2.14013,-0.73,99.99,3337732.96
10/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.11,33.18,2.80289,0.93,99.99,3410727.12
10/22/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.18,33.64,-1.36742,-0.46,99.99,3317734.56
10/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.64,32.79,2.59225,0.85,99.99,3363730.88
10/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.79,32.52,0.83026,0.27,99.99,3278737.68
10/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.52,33.42,-2.69300,-0.9,99.99,3251739.84
10/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.42,33.99,-1.67696,-0.57,99.99,3341732.64
10/15/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.99,34.61,-1.79139,-0.62,99.99,3398728.08
10/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.61,34.37,0.69828,0.24,99.99,3460723.12
10/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.37,34.74,-1.06505,-0.37,99.99,3436725.04
10/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.74,34.67,0.20190,0.07,99.99,3473722.08
10/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.67,34.44,0.66783,0.23,99.99,3466722.64
10/08/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.44,34.26,0.52539,0.18,99.99,3443724.48
10/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.26,34.14,0.35149,0.12,99.99,3425725.92
10/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.14,34.62,-1.38648,-0.48,99.99,3413726.88
10/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.62,34.4,0.63953,0.22,99.99,3461723.04
10/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.4,34.27,0.37934,0.13,99.99,3439724.8
10/01/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.27,34.92,-1.86140,-0.65,99.99,3426725.84
09/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.92,34.37,1.60023,0.55,99.99,3491720.64
09/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.37,35.7,-3.72549,-1.33,99.99,3436725.04
09/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,35.7,35.53,0.47847,0.17,99.99,3569714.4
09/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,35.53,34.57,2.77697,0.96,99.99,3552715.76
09/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.57,34.24,0.96379,0.33,49.99,1728223.44
09/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.24,34.29,-0.14582,-0.05,49.99,1711726.08
09/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.29,33.83,1.35974,0.46,49.99,1714225.68
09/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.83,34.29,-1.34150,-0.46,49.99,1691229.36
09/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.29,34.18,0.32183,0.11,49.99,1714225.68
09/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.18,33.64,1.60523,0.54,49.99,1708726.56
09/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,33.64,34.14,-1.46456,-0.5,49.99,1681730.88
09/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,34.14,35.32,-3.34088,-1.18,49.99,1706726.88
09/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,35.32,35.71,-1.09213,-0.39,49.99,1765717.44
09/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,35.71,36.74,-2.80348,-1.03,49.99,1785214.32
09/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.74,36.03,1.97058,0.71,49.99,1836706.08
09/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.03,36.91,-2.38418,-0.88,49.99,1801211.76
09/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.91,38.66,-4.52664,-1.75,49.99,1845204.72
09/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.66,38.41,0.65087,0.25,49.99,1932690.72
09/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.41,37.21,3.22494,1.2,49.99,1920192.72
08/31/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.21,38.32,-2.89666,-1.11,49.99,1860202.32
08/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.32,36.96,3.67965,1.36,49.99,1915693.44
08/29/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.96,36.85,0.29851,0.11,49.99,1847704.32
08/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.85,37.14,-0.78083,-0.29,49.99,1842205.2
08/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.14,36.57,1.55865,0.57,49.99,1856702.88
08/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.57,36.68,-0.29989,-0.11,49.99,1828207.44
08/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.68,36.02,1.83232,0.66,49.99,1833706.56
08/22/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.02,36.03,-0.02775,-0.01,49.99,1800711.84
08/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.03,36.34,-0.85305,-0.31,49.99,1801211.76
08/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.34,36.71,-1.00790,-0.37,49.99,1816709.28
08/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.71,36.55,0.43776,0.16,49.99,1835206.32
08/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.55,37.39,-2.24659,-0.84,49.99,1827207.6
08/15/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.39,37.16,0.61895,0.23,49.99,1869200.88
08/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.16,37.18,-0.05379,-0.02,49.99,1857702.72
08/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.18,36.78,1.08755,0.4,49.99,1858702.56
08/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.78,36.48,0.82237,0.3,49.99,1838705.76
08/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.48,36.61,-0.35509,-0.13,49.99,1823708.16
08/08/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.61,36.82,-0.57034,-0.21,49.99,1830207.12
08/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,36.82,37.28,-1.23391,-0.46,49.99,1840705.44
08/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.28,37.18,0.26896,0.1,49.99,1863701.76
08/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,37.18,38.94,-4.51977,-1.76,49.99,1858702.56
08/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.94,38.55,1.01167,0.39,49.99,1946688.48
08/01/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.55,38.41,0.36449,0.14,49.99,1927191.6
07/31/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.41,38.3,0.28721,0.11,49.99,1920192.72
07/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.3,38.47,-0.44190,-0.17,49.99,1914693.6
07/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,38.47,40.17,-4.23201,-1.7,49.99,1923192.24
07/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.17,41.72,-3.71524,-1.55,49.99,2008178.64
07/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.72,42.32,-1.41777,-0.6,49.99,2085666.24
07/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.32,42.14,0.42715,0.18,49.99,2115661.44
07/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.14,40.61,3.76754,1.53,49.99,2106662.88
07/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.61,39.69,2.31796,0.92,49.99,2030175.12
07/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.69,40.69,-2.45761,-1,49.99,1984182.48
07/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.69,41.17,-1.16590,-0.48,49.99,2034174.48
07/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.17,42.43,-2.96960,-1.26,49.99,2058170.64
07/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.43,42.42,0.02357,0.01,49.99,2121160.56
07/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.42,43.76,-3.06216,-1.34,49.99,2120660.64
07/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.76,42.52,2.91627,1.24,49.99,2187649.92
07/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.52,43.58,-2.43231,-1.06,49.99,2125659.84
07/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.58,42.7,2.06089,0.88,49.99,2178651.36
07/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.7,42.27,1.01727,0.43,49.99,2134658.4
07/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.27,41.53,1.78184,0.74,49.99,2113161.84
07/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.53,41.48,0.12054,0.05,49.99,2076167.76
07/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.48,42.31,-1.96171,-0.83,49.99,2073668.16
07/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.31,42.82,-1.19103,-0.51,49.99,2115161.52
06/29/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.82,46.05,-7.01412,-3.23,49.99,2140657.44
06/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.05,45.46,1.29784,0.59,49.99,2302131.6
06/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,45.46,46.65,-2.55091,-1.19,49.99,2272636.32
06/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.65,47.84,-2.48746,-1.19,49.99,2332126.8
06/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.84,46.14,3.68444,1.7,49.99,2391617.28
06/22/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.14,47.03,-1.89241,-0.89,49.99,2306630.88
06/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.03,43.99,6.91066,3.04,49.99,2351123.76
06/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.99,43.76,0.52559,0.23,49.99,2199148.08
06/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.76,45.09,-2.94966,-1.33,49.99,2187649.92
06/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,45.09,46.1,-2.19089,-1.01,49.99,2254139.28
06/15/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.1,47.44,-2.82462,-1.34,49.99,2304631.2
06/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.44,47.8,-0.75314,-0.36,49.99,2371620.48
06/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.8,46.87,1.98421,0.93,49.99,2389617.6
06/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.87,48.73,-3.81695,-1.86,49.99,2343125.04
06/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.73,47.75,2.05236,0.98,49.99,2436110.16
06/08/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.75,47.16,1.25106,0.59,49.99,2387118
06/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.16,47.21,-0.10591,-0.05,49.99,2357622.72
06/06/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.21,50.2,-5.95618,-2.99,49.99,2360122.32
06/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,50.2,51.41,-2.35363,-1.21,49.99,2509598.4
06/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.41,52.1,-1.32438,-0.69,49.99,2570088.72
06/01/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.1,49.98,4.24170,2.12,49.99,2604583.2
05/31/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,49.98,50.56,-1.14715,-0.58,49.99,2498600.16
05/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,50.56,48.18,4.93981,2.38,49.99,2527595.52
05/29/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.18,51.24,-5.97190,-3.06,49.99,2408614.56
05/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.24,50.06,2.35717,1.18,49.99,2561590.08
05/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,50.06,49.66,0.80548,0.4,49.99,2502599.52
05/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,49.66,48.54,2.30738,1.12,49.99,2482602.72
05/22/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.54,47.87,1.39962,0.67,49.99,2426611.68
05/21/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.87,50.26,-4.75527,-2.39,49.99,2393117.04
05/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,50.26,49.09,2.38338,1.17,49.99,2512597.92
05/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,49.09,47.42,3.52172,1.67,49.99,2454107.28
05/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.42,45.57,4.05969,1.85,49.99,2370620.64
05/15/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,45.57,44.86,1.58270,0.71,49.99,2278135.44
05/14/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,44.86,43.78,2.46688,1.08,49.99,2242641.12
05/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.78,42.94,1.95622,0.84,49.99,2188649.76
05/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.94,43.7,-1.73913,-0.76,49.99,2146656.48
05/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.7,42.89,1.88855,0.81,49.99,2184650.4
05/08/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.89,41.62,3.05142,1.27,49.99,2144156.88
05/07/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.62,41.3,0.77482,0.32,49.99,2080667.04
05/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.3,39.85,3.63864,1.45,49.99,2064669.6
05/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.85,39.14,1.81400,0.71,49.99,1992181.2
05/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.14,39.13,0.02556,0.01,49.99,1956686.88
05/01/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.13,39.51,-0.96178,-0.38,49.99,1956186.96
04/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.51,39.24,0.68807,0.27,49.99,1975183.92
04/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.24,39.48,-0.60790,-0.24,49.99,1961686.08
04/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.48,39.79,-0.77909,-0.31,49.99,1973684.16
04/25/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,39.79,40.87,-2.64253,-1.08,49.99,1989181.68
04/24/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.87,41.49,-1.49434,-0.62,49.99,2043173.04
04/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.49,40.24,3.10636,1.25,49.99,2074168.08
04/20/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.24,40.66,-1.03296,-0.42,49.99,2011678.08
04/19/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.66,40.73,-0.17186,-0.07,49.99,2032674.72
04/18/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.73,40.53,0.49346,0.2,49.99,2036174.16
04/17/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.53,41.54,-2.43139,-1.01,49.99,2026175.76
04/16/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.54,41.72,-0.43145,-0.18,49.99,2076667.68
04/13/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.72,40.75,2.38037,0.97,49.99,2085666.24
04/12/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.75,43,-5.23256,-2.25,49.99,2037174
04/11/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43,43.73,-1.66933,-0.73,49.99,2149656
04/10/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,43.73,42.56,2.74906,1.17,49.99,2186150.16
04/09/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.56,41.79,1.84255,0.77,49.99,2127659.52
04/05/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.79,42.24,-1.06534,-0.45,49.99,2089165.68
04/04/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.24,41.33,2.20179,0.91,49.99,2111662.08
04/03/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.33,40.27,2.63223,1.06,49.99,2066169.36
04/02/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.27,40.91,-1.56441,-0.64,49.99,2013177.84
03/30/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.91,41.24,-0.80019,-0.33,49.99,2045172.72
03/29/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.24,40.94,0.73278,0.3,49.99,2061670.08
03/28/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.94,40.72,0.54028,0.22,49.99,2046672.48
03/27/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.72,40.15,1.41968,0.57,49.99,2035674.24
03/26/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,40.15,41.49,-3.22969,-1.34,49.99,2007178.8
03/23/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,41.49,42.44,-2.23845,-0.95,49.99,2074168.08
03/22/2012,ProShares UltraShort MSCI Pacific ex-Japan,JPX,42.44,41.72,1.72579,0.72,49.99,2121660.48
