Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/19/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.1867,57.7203,0.80803,0.4664,545,31711809.6867
02/18/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7203,58.0758,-0.61213,-0.3555,545,31457621.2203
02/14/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.0758,58.2823,-0.35431,-0.2065,545,31651369.0758
02/13/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2823,58.4611,-0.30584,-0.1788,545,31763911.7823
02/12/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4611,58.1627,0.51304,0.2984,545,31861357.9611
02/11/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.1627,57.7097,0.78496,0.453,545,31698729.6627
02/10/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7097,57.7719,-0.10766,-0.0622,545,31451844.2097
02/07/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.7719,58.3907,-1.05976,-0.6188,545,31485743.2719
02/06/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.3907,57.9589,0.74501,0.4318,545,31822989.8907
02/05/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.9589,57.4772,0.83807,0.4817,545,31587658.4589
02/04/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.4772,56.5201,1.69338,0.9571,525,30175587.4772
02/03/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.5201,57.2914,-1.34628,-0.7713,525,29673109.0201
01/31/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.2914,58.2383,-1.62591,-0.9469,525,30078042.2914
01/30/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.2383,58.9366,-1.18483,-0.6983,525,30575165.7383
01/29/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.9366,59.0247,-0.14926,-0.0881,525,30941773.9366
01/28/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.0247,59.1075,-0.14008,-0.0828,525,30988026.5247
01/27/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.1075,59.8851,-1.29849,-0.7776,525,31031496.6075
01/24/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8851,59.7477,0.22997,0.1374,525,31439737.3851
01/23/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.7477,60.2967,-0.91050,-0.549,525,31367602.2477
01/22/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.2967,59.9579,0.56506,0.3388,495,29846926.7967
01/21/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9579,61.0982,-1.86634,-1.1403,495,29679220.4579
01/17/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,61.0982,60.955,0.23493,0.1432,495,30243670.0982
01/16/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.955,60.789,0.27308,0.166,495,30172785.955
01/15/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.789,60.6921,0.15966,0.0969,495,30090615.789
01/14/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.6921,60.4029,0.47878,0.2892,425,25794203.1921
01/13/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.4029,60.1682,0.39007,0.2347,425,25671292.9029
01/10/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1682,60.1099,0.09699,0.0583,425,25571545.1682
01/09/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.1099,59.4607,1.09181,0.6492,425,25546767.6099
01/08/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.4607,59.6484,-0.31468,-0.1877,405,24081642.9607
01/07/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.6484,59.3503,0.50227,0.2981,405,24157661.6484
01/06/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.3503,59.9641,-1.02361,-0.6138,405,24036930.8503
01/03/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9641,60.4001,-0.72185,-0.436,405,24285520.4641
01/02/2020,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.4001,59.8532,0.91374,0.5469,405,24462100.9001
12/31/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8532,60.0031,-0.24982,-0.1499,405,24240605.8532
12/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,60.0031,59.9745,0.04769,0.0286,405,24301315.5031
12/27/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9745,59.6157,0.60185,0.3588,405,24289732.4745
12/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.6157,59.3429,0.45970,0.2728,405,24144418.1157
12/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.3429,59.8431,-0.83585,-0.5002,405,24033933.8429
12/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8431,59.8412,0.00318,0.0019,405,24236515.3431
12/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8412,59.8504,-0.01537,-0.0092,405,24235745.8412
12/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.8504,59.9671,-0.19461,-0.1167,405,24239471.8504
12/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.9671,59.52,0.75118,0.4471,405,24286735.4671
12/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.52,59.02,0.84717,0.5,405,24105659.52
12/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.02,58.95,0.11874,0.07,405,23903159.02
12/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.95,57.94,1.74318,1.01,405,23874808.95
12/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.94,57.61,0.57282,0.33,405,23465757.94
12/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.61,57.06,0.96390,0.55,405,23332107.61
12/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.06,57.26,-0.34928,-0.2,405,23109357.06
12/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.26,57.37,-0.19174,-0.11,405,23190357.26
12/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.37,57.21,0.27967,0.16,385,22087507.37
12/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.21,57.17,0.06997,0.04,385,22025907.21
12/04/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.17,57.14,0.05250,0.03,385,22010507.17
12/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.14,57.35,-0.36617,-0.21,385,21998957.14
12/02/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.35,57.21,0.24471,0.14,385,22079807.35
11/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.21,57.79,-1.00363,-0.58,385,22025907.21
11/27/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.79,57.53,0.45194,0.26,385,22249207.79
11/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.53,58.05,-0.89578,-0.52,385,22149107.53
11/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.05,58.09,-0.06886,-0.04,385,22349308.05
11/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.09,58.34,-0.42852,-0.25,385,22364708.09
11/21/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.34,58.79,-0.76544,-0.45,385,22460958.34
11/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.79,58.74,0.08512,0.05,385,22634208.79
11/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.74,58.25,0.84120,0.49,385,22614958.74
11/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.25,58.24,0.01717,0.01,385,22426308.25
11/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.24,58.05,0.32730,0.19,385,22422458.24
11/14/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.05,58.13,-0.13762,-0.08,385,22349308.05
11/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.13,58.48,-0.59850,-0.35,385,22380108.13
11/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.48,58.56,-0.13661,-0.08,385,22514858.48
11/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.56,59.24,-1.14787,-0.68,385,22545658.56
11/08/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.24,59.81,-0.95302,-0.57,385,22807459.24
11/07/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.81,59.41,0.67329,0.4,385,23026909.81
11/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.41,59.56,-0.25185,-0.15,385,22872909.41
11/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.56,59.04,0.88076,0.52,385,22930659.56
11/04/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.04,58.45,1.00941,0.59,385,22730459.04
11/01/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.45,58.23,0.37781,0.22,385,22503308.45
10/31/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.23,58.09,0.24101,0.14,385,22418608.23
10/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.09,58.56,-0.80260,-0.47,385,22364708.09
10/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.56,58.41,0.25681,0.15,385,22545658.56
10/28/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.41,58.01,0.68954,0.4,385,22487908.41
10/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.01,57.95,0.10354,0.06,385,22333908.01
10/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.95,57.85,0.17286,0.1,385,22310807.95
10/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.85,58.11,-0.44743,-0.26,385,22272307.85
10/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.11,57.68,0.74549,0.43,385,22372408.11
10/21/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.68,57.54,0.24331,0.14,385,22206857.68
10/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.54,57.63,-0.15617,-0.09,385,22152957.54
10/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.63,57.23,0.69893,0.4,385,22187607.63
10/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.23,57.01,0.38590,0.22,385,22033607.23
10/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.01,57,0.01754,0.01,385,21948907.01
10/14/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57,56.79,0.36978,0.21,385,21945057
10/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.79,55.96,1.48320,0.83,385,21864206.79
10/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.96,55.51,0.81066,0.45,385,21544655.96
10/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.51,55.55,-0.07201,-0.04,385,21371405.51
10/08/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.55,55.62,-0.12585,-0.07,385,21386805.55
10/07/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.62,55.74,-0.21529,-0.12,385,21413755.62
10/04/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.74,55.33,0.74101,0.41,385,21459955.74
10/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.33,55.22,0.19920,0.11,385,21302105.33
10/02/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.22,55.46,-0.43274,-0.24,385,21259755.22
10/01/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.46,55.74,-0.50233,-0.28,385,21352155.46
09/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.74,56.01,-0.48206,-0.27,385,21459955.74
09/27/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.01,56.08,-0.12482,-0.07,385,21563906.01
09/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.08,55.85,0.41182,0.23,385,21590856.08
09/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.85,57.04,-2.08626,-1.19,385,21502305.85
09/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.04,57.28,-0.41899,-0.24,385,21960457.04
09/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.28,57.42,-0.24382,-0.14,385,22052857.28
09/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.42,57,0.73684,0.42,385,22106757.42
09/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57,57.33,-0.57561,-0.33,385,21945057
09/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.33,57.26,0.12225,0.07,385,22072107.33
09/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.26,57.99,-1.25884,-0.73,385,22045157.26
09/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.99,57.68,0.53745,0.31,385,22326207.99
09/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.68,57.33,0.61050,0.35,385,22206857.68
09/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.33,56.94,0.68493,0.39,385,22072107.33
09/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.94,56.74,0.35249,0.2,385,21921956.94
09/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.74,56.62,0.21194,0.12,385,21844956.74
09/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.62,56.41,0.37227,0.21,385,21798756.62
09/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.41,56.04,0.66024,0.37,385,21717906.41
09/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.04,55.49,0.99117,0.55,385,21575456.04
09/04/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.49,54.78,1.29609,0.71,385,21363705.49
09/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.78,55.49,-1.27951,-0.71,385,21090354.78
08/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.49,54.52,1.77916,0.97,385,21363705.49
08/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.52,54.43,0.16535,0.09,385,20990254.52
08/28/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.43,54.39,0.07354,0.04,385,20955604.43
08/27/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.39,54.24,0.27655,0.15,385,20940204.39
08/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.24,54.55,-0.56829,-0.31,385,20882454.24
08/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.55,54.47,0.14687,0.08,385,21001804.55
08/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.47,54.85,-0.69280,-0.38,385,20971004.47
08/21/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.85,54.6,0.45788,0.25,385,21117304.85
08/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.6,54.41,0.34920,0.19,385,21021054.6
08/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.41,54.07,0.62881,0.34,385,20947904.41
08/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.07,53.83,0.44585,0.24,385,20817004.07
08/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.83,53.65,0.33551,0.18,385,20724603.83
08/14/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.65,54.02,-0.68493,-0.37,385,20655303.65
08/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.02,54.42,-0.73502,-0.4,385,20797754.02
08/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.42,54.72,-0.54825,-0.3,385,20951754.42
08/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.72,54.96,-0.43668,-0.24,385,21067254.72
08/08/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.96,54.46,0.91811,0.5,385,21159654.96
08/07/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.46,54.44,0.03674,0.02,385,20967154.46
08/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.44,54.49,-0.09176,-0.05,385,20959454.44
08/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.49,56.14,-2.93908,-1.65,385,20978704.49
08/02/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.14,56.94,-1.40499,-0.8,385,21613956.14
08/01/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.94,57.53,-1.02555,-0.59,385,21921956.94
07/31/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.53,57.9,-0.63903,-0.37,385,22149107.53
07/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.9,58.04,-0.24121,-0.14,385,22291557.9
07/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.04,57.92,0.20718,0.12,385,22345458.04
07/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.92,58.37,-0.77094,-0.45,385,22299257.92
07/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.37,58.61,-0.40949,-0.24,385,22472508.37
07/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.61,58.56,0.08538,0.05,385,22564908.61
07/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.56,58.39,0.29115,0.17,385,22545658.56
07/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.39,58.84,-0.76479,-0.45,385,22480208.39
07/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.84,58.77,0.11911,0.07,385,22653458.84
07/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.77,58.85,-0.13594,-0.08,385,22626508.77
07/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.85,59,-0.25424,-0.15,385,22657308.85
07/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59,58.93,0.11878,0.07,385,22715059
07/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.93,58.66,0.46028,0.27,385,22688108.93
07/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.66,58.81,-0.25506,-0.15,385,22584158.66
07/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.81,58.41,0.68481,0.4,385,22641908.81
07/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.41,58.01,0.68954,0.4,385,22487908.41
07/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.01,58.35,-0.58269,-0.34,385,22333908.01
07/08/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.35,58.99,-1.08493,-0.64,385,22464808.35
07/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.99,58.92,0.11881,0.07,385,22711208.99
07/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.92,59.01,-0.15252,-0.09,385,22684258.92
07/02/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.01,58.76,0.42546,0.25,385,22718909.01
07/01/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.76,58.31,0.77174,0.45,385,22622658.76
06/28/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.31,58.31,0.00000,0,385,22449408.31
06/27/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.31,58.19,0.20622,0.12,385,22449408.31
06/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.19,57.89,0.51822,0.3,385,22403208.19
06/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.89,58.58,-1.17788,-0.69,385,22287707.89
06/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.58,58.45,0.22241,0.13,385,22553358.58
06/21/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.45,58.75,-0.51064,-0.3,385,22503308.45
06/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.75,57.93,1.41550,0.82,385,22618808.75
06/19/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.93,57.11,1.43583,0.82,385,22303107.93
06/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.11,56.43,1.20503,0.68,385,21987407.11
06/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.43,56.73,-0.52882,-0.3,385,21725606.43
06/14/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.73,57.09,-0.63058,-0.36,385,21841106.73
06/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.09,57.22,-0.22719,-0.13,385,21979707.09
06/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.22,57.61,-0.67697,-0.39,385,22029757.22
06/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.61,57.02,1.03472,0.59,385,22179907.61
06/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.02,56.41,1.08137,0.61,385,21952757.02
06/07/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.41,56.18,0.40940,0.23,385,21717906.41
06/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.18,56.47,-0.51355,-0.29,385,21629356.18
06/05/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.47,56.54,-0.12381,-0.07,385,21741006.47
06/04/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.54,57.04,-0.87658,-0.5,365,20637156.54
06/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.04,56.44,1.06308,0.6,365,20819657.04
05/31/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.44,56.15,0.51647,0.29,365,20600656.44
05/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.15,55.64,0.91661,0.51,355,19933306.15
05/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.64,55.31,0.59664,0.33,355,19752255.64
05/28/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.31,55.48,-0.30642,-0.17,355,19635105.31
05/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.48,55.08,0.72622,0.4,355,19695455.48
05/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.08,55.84,-1.36103,-0.76,355,19553455.08
05/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.84,55.7,0.25135,0.14,355,19823255.84
05/21/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.7,55.69,0.01796,0.01,355,19773555.7
05/20/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.69,55.41,0.50532,0.28,355,19770005.69
05/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.41,56,-1.05357,-0.59,355,19670605.41
05/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56,56.08,-0.14265,-0.08,355,19880056
05/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.08,56.02,0.10710,0.06,355,19908456.08
05/14/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.02,56.18,-0.28480,-0.16,355,19887156.02
05/13/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.18,56.98,-1.40400,-0.8,355,19943956.18
05/10/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.98,56.18,1.42399,0.8,355,20227956.98
05/09/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,56.18,57.05,-1.52498,-0.87,355,19943956.18
05/08/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.05,57.39,-0.59244,-0.34,355,20252807.05
05/07/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.39,57.33,0.10466,0.06,355,20373507.39
05/06/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,57.33,58.53,-2.05023,-1.2,355,20352207.33
05/03/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.53,58.37,0.27411,0.16,355,20778208.53
05/02/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.37,58.4,-0.05137,-0.03,355,20721408.37
05/01/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.4,58.52,-0.20506,-0.12,355,20732058.4
04/30/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.52,58.31,0.36014,0.21,355,20774658.52
04/29/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.31,58.16,0.25791,0.15,355,20700108.31
04/26/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.16,58.08,0.13774,0.08,355,20646858.16
04/25/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.08,58.64,-0.95498,-0.56,355,20618458.08
04/24/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.64,58.86,-0.37377,-0.22,355,20817258.64
04/23/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,58.86,59.19,-0.55753,-0.33,355,20895358.86
04/22/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.19,59.6,-0.68792,-0.41,355,21012509.19
04/18/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.6,59.6,0.00000,0,355,21158059.6
04/17/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.6,59.37,0.38740,0.23,355,21158059.6
04/16/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.37,59.15,0.37194,0.22,375,22263809.37
04/15/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.15,59.41,-0.43764,-0.26,375,22181309.15
04/12/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.41,59.56,-0.25185,-0.15,375,22278809.41
04/11/2019,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,59.56,60.04,-0.79947,-0.48,375,22335059.56
