Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.999,28.7081,1.01330,0.2909,75,2174953.999
07/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.7081,28.7312,-0.08040,-0.0231,75,2153136.2081
06/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.7312,29.086,-1.21983,-0.3548,75,2154868.7312
06/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.086,29.4402,-1.20312,-0.3542,75,2181479.086
06/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.4402,30.1995,-2.51428,-0.7593,75,2208044.4402
06/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1995,30.383,-0.60396,-0.1835,75,2264992.6995
06/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.383,29.4732,3.08687,0.9098,75,2278755.383
06/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.4732,29.0168,1.57288,0.4564,75,2210519.4732
06/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.0168,29.0804,-0.21870,-0.0636,75,2176289.0168
06/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.0804,28.5417,1.88741,0.5387,75,2181059.0804
06/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.5417,28.277,0.93610,0.2647,75,2140656.0417
06/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.277,29.6897,-4.75822,-1.4127,75,2120803.277
06/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.6897,28.9275,2.63486,0.7622,75,2226757.1897
06/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.9275,28.9212,0.02178,0.0063,75,2169591.4275
06/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,28.9212,30.4699,-5.08272,-1.5487,75,2169118.9212
06/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.4699,31.444,-3.09789,-0.9741,75,2285272.9699
06/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.444,32.4175,-3.00301,-0.9735,75,2358331.444
06/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4175,32.7142,-0.90695,-0.2967,75,2431344.9175
06/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7142,32.5241,0.58449,0.1901,75,2453597.7142
06/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5241,32.4885,0.10958,0.0356,75,2439340.0241
06/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4885,32.9679,-1.45414,-0.4794,75,2436669.9885
06/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.9679,31.9114,3.31073,1.0565,75,2472625.4679
06/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9114,32.3048,-1.21778,-0.3934,75,2393386.9114
05/31/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3048,32.6988,-1.20494,-0.394,75,2422892.3048
05/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6988,31.4669,3.91491,1.2319,75,2452442.6988
05/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.4669,30.6318,2.72625,0.8351,75,2360048.9669
05/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.6318,30.2784,1.16717,0.3534,75,2297415.6318
05/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.2784,31.123,-2.71375,-0.8446,75,2270910.2784
05/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.123,31.0414,0.26287,0.0816,75,2334256.123
05/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.0414,31.0196,0.07028,0.0218,75,2328136.0414
05/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.0196,30.7054,1.02327,0.3142,75,2326501.0196
05/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.7054,31.9013,-3.74875,-1.1959,75,2302935.7054
05/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9013,30.9638,3.02773,0.9375,75,2392629.4013
05/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.9638,31.3026,-1.08234,-0.3388,75,2322315.9638
05/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.3026,30.1505,3.82116,1.1521,75,2347726.3026
05/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.1505,29.7393,1.38268,0.4112,75,2261317.6505
05/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,29.7393,30.499,-2.49090,-0.7597,75,2230477.2393
05/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.499,30.5109,-0.03900,-0.0119,75,2287455.499
05/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,30.5109,31.9226,-4.42226,-1.4117,75,2288348.0109
05/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,31.9226,32.5365,-1.88680,-0.6139,75,2394226.9226
05/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5365,34.0042,-4.31623,-1.4677,75,2440270.0365
05/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0042,33.1005,2.73017,0.9037,75,2550349.0042
05/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1005,33.1058,-0.01601,-0.0053,75,2482570.6005
05/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1058,32.6963,1.25244,0.4095,75,2482968.1058
04/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.6963,33.4882,-2.36471,-0.7919,75,2452255.1963
04/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4882,32.3594,3.48832,1.1288,75,2511648.4882
04/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3594,32.4252,-0.20293,-0.0658,75,2426987.3594
04/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4252,33.5847,-3.45246,-1.1595,75,2431922.4252
04/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5847,33.2733,0.93589,0.3114,75,2518886.0847
04/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2733,34.2241,-2.77816,-0.9508,75,2495530.7733
04/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2241,34.6299,-1.17182,-0.4058,75,2566841.7241
04/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6299,34.5869,0.12432,0.043,75,2597277.1299
04/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5869,33.8873,2.06449,0.6996,75,2594052.0869
04/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.8873,33.9474,-0.17704,-0.0601,75,2541581.3873
04/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9474,34.6094,-1.91278,-0.662,75,2546088.9474
04/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6094,34.106,1.47599,0.5034,75,2595739.6094
04/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.106,34.3574,-0.73172,-0.2514,75,2557984.106
04/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.3574,34.9828,-1.78774,-0.6254,75,2576839.3574
04/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.9828,35.4282,-1.25719,-0.4454,75,2623744.9828
04/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4282,35.3988,0.08305,0.0294,75,2657150.4282
04/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3988,36.1405,-2.05227,-0.7417,75,2654945.3988
04/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1405,37.1732,-2.77808,-1.0327,75,2710573.6405
04/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1732,36.7116,1.25737,0.4616,75,2788027.1732
04/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.7116,36.5748,0.37403,0.1368,75,2753406.7116
03/31/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5748,37.4046,-2.21844,-0.8298,75,2743146.5748
03/30/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.4046,38.1019,-1.83009,-0.6973,75,2805382.4046
03/29/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,38.1019,36.9745,3.04913,1.1274,75,2857680.6019
03/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.9745,36.7306,0.66402,0.2439,75,2773124.4745
03/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.7306,36.7324,-0.00490,-0.0018,75,2754831.7306
03/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.7324,36.0891,1.78253,0.6433,75,2754966.7324
03/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0891,36.6593,-1.55540,-0.5702,75,2706718.5891
03/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.6593,36.3468,0.85977,0.3125,75,2749484.1593
03/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.3468,36.6089,-0.71595,-0.2621,75,2726046.3468
03/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.6089,35.8221,2.19641,0.7868,75,2745704.1089
03/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8221,35.2107,1.73640,0.6114,75,2686693.3221
03/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2107,33.7966,4.18415,1.4141,75,2640837.7107
03/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7966,32.8751,2.80303,0.9215,75,2534778.7966
03/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,32.8751,33.3142,-1.31806,-0.4391,75,2465665.3751
03/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.3142,33.9578,-1.89529,-0.6436,75,2498598.3142
03/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9578,34.5404,-1.68672,-0.5826,75,2546868.9578
03/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5404,33.5188,3.04784,1.0216,75,2590564.5404
03/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5188,33.1833,1.01105,0.3355,75,2513943.5188
03/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1833,33.9617,-2.29199,-0.7784,75,2488780.6833
03/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9617,34.9165,-2.73452,-0.9548,75,2547161.4617
03/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.9165,35.4925,-1.62288,-0.576,75,2618772.4165
03/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4925,34.8278,1.90853,0.6647,75,2661972.9925
03/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.8278,36.0062,-3.27277,-1.1784,75,2612119.8278
02/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0062,35.9082,0.27292,0.098,75,2700501.0062
02/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9082,35.3753,1.50642,0.5329,75,2693150.9082
02/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3753,34.4213,2.77154,0.954,75,2653182.8753
02/23/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.4213,35.1828,-2.16441,-0.7615,75,2581631.9213
02/22/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.1828,35.837,-1.82549,-0.6542,75,2638745.1828
02/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.837,35.9191,-0.22857,-0.0821,75,2687810.837
02/17/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9191,37.0891,-3.15457,-1.17,75,2693968.4191
02/16/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0891,36.9863,0.27794,0.1028,75,2781719.5891
02/15/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.9863,35.2926,4.79902,1.6937,75,2774009.4863
02/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2926,35.4158,-0.34787,-0.1232,75,2646980.2926
02/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4158,36.4514,-2.84104,-1.0356,75,2656220.4158
02/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.4514,37.3655,-2.44637,-0.9141,75,2733891.4514
02/09/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3655,36.3317,2.84545,1.0338,75,2802449.8655
02/08/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.3317,35.9573,1.04124,0.3744,75,2724913.8317
02/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9573,35.8383,0.33205,0.119,75,2696833.4573
02/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8383,35.4606,1.06513,0.3777,75,2687908.3383
02/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4606,36.7085,-3.39949,-1.2479,75,2659580.4606
02/02/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.7085,36.6116,0.26467,0.0969,75,2753174.2085
02/01/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.6116,36.2854,0.89898,0.3262,75,2745906.6116
01/31/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.2854,34.6551,4.70436,1.6303,75,2721441.2854
01/28/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6551,34.2962,1.04647,0.3589,75,2599167.1551
01/27/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2962,35.0105,-2.04025,-0.7143,75,2572249.2962
01/26/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.0105,35.1473,-0.38922,-0.1368,75,2625822.5105
01/25/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,35.1473,36.323,-3.23679,-1.1757,75,2636082.6473
01/24/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.323,36.2412,0.22571,0.0818,75,2724261.323
01/21/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.2412,36.79,-1.49171,-0.5488,100,3624156.2412
01/20/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,36.79,37.3533,-1.50803,-0.5633,100,3679036.79
01/19/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3533,37.8337,-1.26977,-0.4804,100,3735367.3533
01/18/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8337,39.1126,-3.26979,-1.2789,100,3783407.8337
01/14/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,39.1126,38.9129,0.51320,0.1997,100,3911299.1126
01/13/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,38.9129,39.7753,-2.16818,-0.8624,100,3891328.9129
01/12/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,39.7753,39.7634,0.02993,0.0119,100,3977569.7753
01/11/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,39.7634,39.0483,1.83132,0.7151,100,3976379.7634
01/10/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,39.0483,39.4147,-0.92960,-0.3664,100,3904869.0483
01/07/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,39.4147,40.0986,-1.70555,-0.6839,100,3941509.4147
01/06/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,40.0986,40.103,-0.01097,-0.0044,100,4009900.0986
01/05/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,40.103,41.5972,-3.59207,-1.4942,100,4010340.103
01/04/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,41.5972,41.7394,-0.34069,-0.1422,100,4159761.5972
01/03/2022,ProShares S&P Kensho Smart Factories ETF,MAKX,41.7394,41.2883,1.09256,0.4511,100,4173981.7394
12/31/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.2883,41.371,-0.19990,-0.0827,100,4128871.2883
12/30/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.371,41.3305,0.09799,0.0405,100,4137141.371
12/29/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.3305,41.4155,-0.20524,-0.085,100,4133091.3305
12/28/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.4155,41.7249,-0.74152,-0.3094,100,4141591.4155
12/27/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.7249,40.9067,2.00016,0.8182,100,4172531.7249
12/23/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.9067,40.4498,1.12955,0.4569,100,4090710.9067
12/22/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.4498,40.2911,0.39388,0.1587,100,4045020.4498
12/21/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.2911,39.317,2.47755,0.9741,100,4029150.2911
12/20/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.317,39.7374,-1.05795,-0.4204,100,3931739.317
12/17/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.7374,39.7207,0.04204,0.0167,100,3973779.7374
12/16/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.7207,40.9061,-2.89786,-1.1854,100,3972109.7207
12/15/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.9061,39.996,2.27548,0.9101,100,4090650.9061
12/14/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.996,40.6413,-1.58779,-0.6453,100,3999639.996
12/13/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.6413,40.8532,-0.51869,-0.2119,100,4064170.6413
12/10/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.8532,40.8501,0.00759,0.0031,100,4085360.8532
12/09/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.8501,41.7326,-2.11465,-0.8825,100,4085050.8501
12/08/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.7326,41.5198,0.51253,0.2128,100,4173301.7326
12/07/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.5198,40.2726,3.09689,1.2472,100,4152021.5198
12/06/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.2726,39.9052,0.92068,0.3674,100,4027300.2726
12/03/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.9052,40.0309,-0.31401,-0.1257,100,3990559.9052
12/02/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.0309,39.5827,1.13231,0.4482,100,4003130.0309
12/01/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.5827,40.0654,-1.20478,-0.4827,100,3958309.5827
11/30/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.0654,40.7574,-1.69785,-0.692,100,4006580.0654
11/29/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.7574,40.0813,1.68682,0.6761,100,4075780.7574
11/26/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.0813,41.1131,-2.50966,-1.0318,100,4008170.0813
11/24/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.1131,41.3826,-0.65124,-0.2695,100,4111351.1131
11/23/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.3826,41.6695,-0.68851,-0.2869,100,4138301.3826
11/22/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.6695,42.554,-2.07854,-0.8845,100,4166991.6695
11/19/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.554,42.7311,-0.41445,-0.1771,100,4255442.554
11/18/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.7311,43.1935,-1.07053,-0.4624,100,4273152.7311
11/17/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.1935,43.8393,-1.47311,-0.6458,100,4319393.1935
11/16/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.8393,43.4514,0.89272,0.3879,100,4383973.8393
11/15/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.4514,43.4313,0.04628,0.0201,100,4345183.4514
11/12/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.4313,43.1585,0.63209,0.2728,100,4343173.4313
11/11/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.1585,43.2229,-0.14900,-0.0644,100,4315893.1585
11/10/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.2229,44.3629,-2.56971,-1.14,100,4322333.2229
11/09/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,44.3629,45.0762,-1.58243,-0.7133,100,4436334.3629
11/08/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,45.0762,44.3851,1.55705,0.6911,100,4507665.0762
11/05/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,44.3851,44.6947,-0.69270,-0.3096,100,4438554.3851
11/04/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,44.6947,43.9274,1.74675,0.7673,100,4469514.6947
11/03/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.9274,44.326,-0.89925,-0.3986,100,4392783.9274
11/02/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,44.326,43.8043,1.19098,0.5217,100,4432644.326
11/01/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,43.8043,42.85,2.22707,0.9543,100,4380473.8043
10/29/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.85,42.6428,0.48590,0.2072,100,4285042.85
10/28/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.6428,41.7893,2.04239,0.8535,100,4264322.6428
10/27/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.7893,42.4721,-1.60764,-0.6828,100,4178971.7893
10/26/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.4721,42.7149,-0.56842,-0.2428,100,4247252.4721
10/25/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.7149,41.8265,2.12401,0.8884,100,4271532.7149
10/22/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.8265,42.1913,-0.86463,-0.3648,100,4182691.8265
10/21/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.1913,42.1921,-0.00190,-0.0008,100,4219172.1913
10/20/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.1921,42.146,0.10938,0.0461,100,4219252.1921
10/19/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,42.146,41.4398,1.70416,0.7062,100,4214642.146
10/18/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.4398,41.2384,0.48838,0.2014,100,4144021.4398
10/15/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.2384,41.2898,-0.12449,-0.0514,100,4123881.2384
10/14/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,41.2898,40.2842,2.49626,1.0056,100,4129021.2898
10/13/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.2842,39.9103,0.93685,0.3739,100,4028460.2842
10/12/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.9103,39.8905,0.04964,0.0198,100,3991069.9103
10/11/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.8905,40.0692,-0.44598,-0.1787,100,3989089.8905
10/08/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.0692,40.2862,-0.53865,-0.217,100,4006960.0692
10/07/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40.2862,39.3307,2.42940,0.9555,100,4028660.2862
10/06/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.3307,39.416,-0.21641,-0.0853,100,3933109.3307
10/05/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.416,39.0145,1.02910,0.4015,100,3941639.416
10/04/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.0145,39.9173,-2.26168,-0.9028,100,3901489.0145
10/01/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.9173,39.7697,0.37114,0.1476,100,3991769.9173
09/30/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,39.7697,40,-0.57575,-0.2303,100,3977009.7697
09/29/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40,40,0.00000,0,100,4000040
09/28/2021,ProShares S&P Kensho Smart Factories ETF,MAKX,40,40,0.00000,0,0,40
