Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/16/2013,ProShares Ultra Australian Dollar,GDAY,33.1621,32.8317,1.00634,0.3304,100.01,3316375.8105
08/15/2013,ProShares Ultra Australian Dollar,GDAY,32.8317,32.8254,0.01919,0.0063,100.01,3283334.1585
08/14/2013,ProShares Ultra Australian Dollar,GDAY,32.8254,32.6102,0.65992,0.2152,100.01,3282704.127
08/13/2013,ProShares Ultra Australian Dollar,GDAY,32.6102,32.8558,-0.74751,-0.2456,100.01,3261183.051
08/12/2013,ProShares Ultra Australian Dollar,GDAY,32.8558,33.1895,-1.00544,-0.3337,100.01,3285744.279
08/09/2013,ProShares Ultra Australian Dollar,GDAY,33.1895,32.6072,1.78580,0.5823,100.01,3319115.9475
08/08/2013,ProShares Ultra Australian Dollar,GDAY,32.6072,31.7418,2.72637,0.8654,100.01,3260883.036
08/07/2013,ProShares Ultra Australian Dollar,GDAY,31.7418,31.7143,0.08671,0.0275,100.01,3174338.709
08/06/2013,ProShares Ultra Australian Dollar,GDAY,31.7143,31.3301,1.22630,0.3842,100.01,3171588.5715
08/05/2013,ProShares Ultra Australian Dollar,GDAY,31.3301,31.1014,0.73534,0.2287,100.01,3133166.6505
08/02/2013,ProShares Ultra Australian Dollar,GDAY,31.1014,31.2351,-0.42804,-0.1337,100.01,3110295.507
08/01/2013,ProShares Ultra Australian Dollar,GDAY,31.2351,31.7116,-1.50260,-0.4765,100.01,3123666.1755
07/31/2013,ProShares Ultra Australian Dollar,GDAY,31.7116,32.2522,-1.67616,-0.5406,100.01,3171318.558
07/30/2013,ProShares Ultra Australian Dollar,GDAY,32.2522,33.2323,-2.94924,-0.9801,100.01,3225381.261
07/29/2013,ProShares Ultra Australian Dollar,GDAY,33.2323,33.7385,-1.50036,-0.5062,100.01,3323396.1615
07/26/2013,ProShares Ultra Australian Dollar,GDAY,33.7385,33.6372,0.30115,0.1013,100.01,3374018.6925
07/25/2013,ProShares Ultra Australian Dollar,GDAY,33.6372,32.8964,2.25192,0.7408,100.01,3363888.186
07/24/2013,ProShares Ultra Australian Dollar,GDAY,32.8964,33.8681,-2.86907,-0.9717,100.01,3289804.482
07/23/2013,ProShares Ultra Australian Dollar,GDAY,33.8681,33.5041,1.08643,0.364,100.01,3386979.3405
07/22/2013,ProShares Ultra Australian Dollar,GDAY,33.5041,33.1106,1.18844,0.3935,100.01,3350577.5205
07/19/2013,ProShares Ultra Australian Dollar,GDAY,33.1106,32.9819,0.39021,0.1287,100.01,3311225.553
07/18/2013,ProShares Ultra Australian Dollar,GDAY,32.9819,33.4061,-1.26983,-0.4242,100.01,3298354.9095
07/17/2013,ProShares Ultra Australian Dollar,GDAY,33.4061,33.5456,-0.41585,-0.1395,100.01,3340777.0305
07/16/2013,ProShares Ultra Australian Dollar,GDAY,33.5456,32.5098,3.18612,1.0358,100.01,3354727.728
07/15/2013,ProShares Ultra Australian Dollar,GDAY,32.5098,32.1787,1.02894,0.3311,100.01,3251142.549
07/12/2013,ProShares Ultra Australian Dollar,GDAY,32.1787,33.0147,-2.53221,-0.836,100.01,3218030.8935
07/11/2013,ProShares Ultra Australian Dollar,GDAY,33.0147,32.5115,1.54776,0.5032,100.01,3301635.0735
07/10/2013,ProShares Ultra Australian Dollar,GDAY,32.5115,33.1027,-1.78596,-0.5912,100.01,3251312.5575
07/09/2013,ProShares Ultra Australian Dollar,GDAY,33.1027,32.6502,1.38590,0.4525,100.01,3310435.5135
07/08/2013,ProShares Ultra Australian Dollar,GDAY,32.6502,32.1417,1.58206,0.5085,100.01,3265183.251
07/05/2013,ProShares Ultra Australian Dollar,GDAY,32.1417,32.3089,-0.51750,-0.1672,100.01,3214330.7085
07/03/2013,ProShares Ultra Australian Dollar,GDAY,32.3089,32.7129,-1.23499,-0.404,100.01,3231051.5445
07/02/2013,ProShares Ultra Australian Dollar,GDAY,32.7129,33.3562,-1.92858,-0.6433,100.01,3271453.5645
07/01/2013,ProShares Ultra Australian Dollar,GDAY,33.3562,32.7178,1.95123,0.6384,100.01,3335786.781
06/28/2013,ProShares Ultra Australian Dollar,GDAY,32.7178,33.7041,-2.92635,-0.9863,100.01,3271943.589
06/27/2013,ProShares Ultra Australian Dollar,GDAY,33.7041,33.6685,0.10574,0.0356,100.01,3370578.5205
06/26/2013,ProShares Ultra Australian Dollar,GDAY,33.6685,33.5963,0.21490,0.0722,100.01,3367018.3425
06/25/2013,ProShares Ultra Australian Dollar,GDAY,33.5963,33.5679,0.08460,0.0284,100.01,3359797.9815
06/24/2013,ProShares Ultra Australian Dollar,GDAY,33.5679,33.3515,0.64885,0.2164,100.01,3356957.8395
06/21/2013,ProShares Ultra Australian Dollar,GDAY,33.3515,33.0791,0.82348,0.2724,100.01,3335316.7575
06/20/2013,ProShares Ultra Australian Dollar,GDAY,33.0791,33.9129,-2.45865,-0.8338,100.01,3308075.3955
06/19/2013,ProShares Ultra Australian Dollar,GDAY,33.9129,35.1513,-3.52306,-1.2384,100.01,3391459.5645
06/18/2013,ProShares Ultra Australian Dollar,GDAY,35.1513,35.8046,-1.82463,-0.6533,100.01,3515305.7565
06/17/2013,ProShares Ultra Australian Dollar,GDAY,35.8046,35.9669,-0.45125,-0.1623,100.01,3580639.023
06/14/2013,ProShares Ultra Australian Dollar,GDAY,35.9669,36.3179,-0.96647,-0.351,100.01,3596869.8345
06/13/2013,ProShares Ultra Australian Dollar,GDAY,36.3179,35.0588,3.59140,1.2591,100.01,3631971.5895
06/12/2013,ProShares Ultra Australian Dollar,GDAY,35.0588,34.8303,0.65604,0.2285,100.01,3506055.294
06/11/2013,ProShares Ultra Australian Dollar,GDAY,34.8303,35.0072,-0.50532,-0.1769,100.01,3483204.1515
06/10/2013,ProShares Ultra Australian Dollar,GDAY,35.0072,35.2983,-0.82469,-0.2911,100.01,3500895.036
06/07/2013,ProShares Ultra Australian Dollar,GDAY,35.2983,36.1391,-2.32657,-0.8408,100.01,3530006.4915
06/06/2013,ProShares Ultra Australian Dollar,GDAY,36.1391,35.5551,1.64252,0.584,100.01,3614090.6955
06/05/2013,ProShares Ultra Australian Dollar,GDAY,35.5551,36.3767,-2.25859,-0.8216,100.01,3555687.7755
06/04/2013,ProShares Ultra Australian Dollar,GDAY,36.3767,37.2364,-2.30876,-0.8597,100.01,3637851.8835
06/03/2013,ProShares Ultra Australian Dollar,GDAY,37.2364,35.8065,3.99341,1.4299,100.01,3723826.182
05/31/2013,ProShares Ultra Australian Dollar,GDAY,35.8065,36.4921,-1.87876,-0.6856,100.01,3580829.0325
05/30/2013,ProShares Ultra Australian Dollar,GDAY,36.4921,36.328,0.45172,0.1641,100.01,3649392.4605
05/29/2013,ProShares Ultra Australian Dollar,GDAY,36.328,36.269,0.16267,0.059,100.01,3632981.64
05/28/2013,ProShares Ultra Australian Dollar,GDAY,36.269,36.4018,-0.36482,-0.1328,100.01,3627081.345
05/24/2013,ProShares Ultra Australian Dollar,GDAY,36.4018,37.1323,-1.96729,-0.7305,100.01,3640362.009
05/23/2013,ProShares Ultra Australian Dollar,GDAY,37.1323,36.7226,1.11566,0.4097,100.01,3713415.6615
05/22/2013,ProShares Ultra Australian Dollar,GDAY,36.7226,37.5397,-2.17663,-0.8171,100.01,3672443.613
05/21/2013,ProShares Ultra Australian Dollar,GDAY,37.5397,37.6485,-0.28899,-0.1088,100.01,3754157.6985
05/20/2013,ProShares Ultra Australian Dollar,GDAY,37.6485,36.9369,1.92653,0.7116,100.01,3765038.2425
05/17/2013,ProShares Ultra Australian Dollar,GDAY,36.9369,37.5615,-1.66287,-0.6246,100.01,3693874.6845
05/16/2013,ProShares Ultra Australian Dollar,GDAY,37.5615,38.1322,-1.49664,-0.5707,100.01,3756337.8075
05/15/2013,ProShares Ultra Australian Dollar,GDAY,38.1322,38.195,-0.16442,-0.0628,100.01,3813410.661
05/14/2013,ProShares Ultra Australian Dollar,GDAY,38.195,38.6942,-1.29012,-0.4992,100.01,3819690.975
05/13/2013,ProShares Ultra Australian Dollar,GDAY,38.6942,39.1262,-1.10412,-0.432,100.01,3869613.471
05/10/2013,ProShares Ultra Australian Dollar,GDAY,39.1262,39.6487,-1.31782,-0.5225,100.01,3912815.631
05/09/2013,ProShares Ultra Australian Dollar,GDAY,39.6487,40.3377,-1.70808,-0.689,100.01,3965068.2435
05/08/2013,ProShares Ultra Australian Dollar,GDAY,40.3377,40.4587,-0.29907,-0.121,100.01,4033971.6885
05/07/2013,ProShares Ultra Australian Dollar,GDAY,40.4587,41.0038,-1.32939,-0.5451,100.01,4046072.2935
05/06/2013,ProShares Ultra Australian Dollar,GDAY,41.0038,41.5496,-1.31361,-0.5458,100.01,4100585.019
05/03/2013,ProShares Ultra Australian Dollar,GDAY,41.5496,40.9826,1.38351,0.567,100.01,4155167.748
05/02/2013,ProShares Ultra Australian Dollar,GDAY,40.9826,41.1196,-0.33317,-0.137,100.01,4098464.913
05/01/2013,ProShares Ultra Australian Dollar,GDAY,41.1196,41.8982,-1.85831,-0.7786,100.01,4112165.598
04/30/2013,ProShares Ultra Australian Dollar,GDAY,41.8982,41.7536,0.34632,0.1446,100.01,4190029.491
04/29/2013,ProShares Ultra Australian Dollar,GDAY,41.7536,41.2047,1.33213,0.5489,100.01,4175568.768
04/26/2013,ProShares Ultra Australian Dollar,GDAY,41.2047,41.2617,-0.13814,-0.057,100.01,4120676.0235
04/25/2013,ProShares Ultra Australian Dollar,GDAY,41.2617,41.1987,0.15292,0.063,100.01,4126376.3085
04/24/2013,ProShares Ultra Australian Dollar,GDAY,41.1987,41.0637,0.32876,0.135,100.01,4120075.9935
04/23/2013,ProShares Ultra Australian Dollar,GDAY,41.0637,41.0568,0.01681,0.0069,100.01,4106575.3185
04/22/2013,ProShares Ultra Australian Dollar,GDAY,41.0568,41.2218,-0.40027,-0.165,100.01,4105885.284
04/19/2013,ProShares Ultra Australian Dollar,GDAY,41.2218,41.2876,-0.15937,-0.0658,100.01,4122386.109
04/18/2013,ProShares Ultra Australian Dollar,GDAY,41.2876,41.2401,0.11518,0.0475,100.01,4128966.438
04/17/2013,ProShares Ultra Australian Dollar,GDAY,41.2401,42.051,-1.92837,-0.8109,100.01,4124216.2005
04/16/2013,ProShares Ultra Australian Dollar,GDAY,42.051,41.2663,1.90155,0.7847,100.01,4205310.255
04/15/2013,ProShares Ultra Australian Dollar,GDAY,41.2663,43.016,-4.06756,-1.7497,100.01,4126836.3315
04/12/2013,ProShares Ultra Australian Dollar,GDAY,43.016,43.2713,-0.59000,-0.2553,100.01,4301815.08
04/11/2013,ProShares Ultra Australian Dollar,GDAY,43.2713,43.2395,0.07354,0.0318,100.01,4327346.3565
04/10/2013,ProShares Ultra Australian Dollar,GDAY,43.2395,42.7813,1.07103,0.4582,100.01,4324166.1975
04/09/2013,ProShares Ultra Australian Dollar,GDAY,42.7813,42.1587,1.47680,0.6226,100.01,4278343.9065
04/08/2013,ProShares Ultra Australian Dollar,GDAY,42.1587,42.0404,0.28140,0.1183,100.01,4216080.7935
04/05/2013,ProShares Ultra Australian Dollar,GDAY,42.0404,42.3531,-0.73832,-0.3127,100.01,4204250.202
04/04/2013,ProShares Ultra Australian Dollar,GDAY,42.3531,42.4935,-0.33040,-0.1404,100.01,4235521.7655
04/03/2013,ProShares Ultra Australian Dollar,GDAY,42.4935,42.4289,0.15225,0.0646,100.01,4249562.4675
04/02/2013,ProShares Ultra Australian Dollar,GDAY,42.4289,42.2112,0.51574,0.2177,100.01,4243102.1445
04/01/2013,ProShares Ultra Australian Dollar,GDAY,42.2112,42.1345,0.18204,0.0767,100.01,4221331.056
03/28/2013,ProShares Ultra Australian Dollar,GDAY,42.1345,42.4307,-0.69808,-0.2962,100.01,4213660.6725
03/27/2013,ProShares Ultra Australian Dollar,GDAY,42.4307,42.7024,-0.63626,-0.2717,100.01,4243282.1535
03/26/2013,ProShares Ultra Australian Dollar,GDAY,42.7024,42.5148,0.44126,0.1876,100.01,4270453.512
03/25/2013,ProShares Ultra Australian Dollar,GDAY,42.5148,42.3622,0.36023,0.1526,100.01,4251692.574
03/22/2013,ProShares Ultra Australian Dollar,GDAY,42.3622,42.2896,0.17167,0.0726,100.01,4236431.811
03/21/2013,ProShares Ultra Australian Dollar,GDAY,42.2896,41.8127,1.14056,0.4769,100.01,4229171.448
03/20/2013,ProShares Ultra Australian Dollar,GDAY,41.8127,41.7408,0.17225,0.0719,100.01,4181479.0635
03/19/2013,ProShares Ultra Australian Dollar,GDAY,41.7408,41.8958,-0.36997,-0.155,100.01,4174288.704
03/18/2013,ProShares Ultra Australian Dollar,GDAY,41.8958,42.0285,-0.31574,-0.1327,100.01,4189789.479
03/15/2013,ProShares Ultra Australian Dollar,GDAY,42.0285,41.7622,0.63766,0.2663,100.01,4203060.1425
03/14/2013,ProShares Ultra Australian Dollar,GDAY,41.7622,41.1963,1.37367,0.5659,100.01,4176428.811
03/13/2013,ProShares Ultra Australian Dollar,GDAY,41.1963,41.3026,-0.25737,-0.1063,100.01,4119835.9815
03/12/2013,ProShares Ultra Australian Dollar,GDAY,41.3026,40.9109,0.95745,0.3917,100.01,4130466.513
03/11/2013,ProShares Ultra Australian Dollar,GDAY,40.9109,40.6455,0.65296,0.2654,100.01,4091294.5545
03/08/2013,ProShares Ultra Australian Dollar,GDAY,40.6455,40.8865,-0.58944,-0.241,100.01,4064753.2275
03/07/2013,ProShares Ultra Australian Dollar,GDAY,40.8865,40.6505,0.58056,0.236,100.01,4088854.4325
03/06/2013,ProShares Ultra Australian Dollar,GDAY,40.6505,40.691,-0.09953,-0.0405,100.01,4065253.2525
03/05/2013,ProShares Ultra Australian Dollar,GDAY,40.691,40.2102,1.19572,0.4808,100.01,4069303.455
03/04/2013,ProShares Ultra Australian Dollar,GDAY,40.2102,40.3,-0.22283,-0.0898,100.01,4021221.051
03/01/2013,ProShares Ultra Australian Dollar,GDAY,40.3,40.4037,-0.25666,-0.1037,100.01,4030201.5
02/28/2013,ProShares Ultra Australian Dollar,GDAY,40.4037,40.5469,-0.35317,-0.1432,100.01,4040572.0185
02/27/2013,ProShares Ultra Australian Dollar,GDAY,40.5469,40.5558,-0.02195,-0.0089,100.01,4054892.7345
02/26/2013,ProShares Ultra Australian Dollar,GDAY,40.5558,40.8128,-0.62970,-0.257,100.01,4055782.779
02/25/2013,ProShares Ultra Australian Dollar,GDAY,40.8128,41.3118,-1.20789,-0.499,100.01,4081484.064
02/22/2013,ProShares Ultra Australian Dollar,GDAY,41.3118,40.6097,1.72890,0.7021,100.01,4131386.559
02/21/2013,ProShares Ultra Australian Dollar,GDAY,40.6097,40.6265,-0.04135,-0.0168,100.01,4061173.0485
02/20/2013,ProShares Ultra Australian Dollar,GDAY,40.6265,41.4675,-2.02809,-0.841,100.01,4062853.1325
02/19/2013,ProShares Ultra Australian Dollar,GDAY,41.4675,41.0476,1.02296,0.4199,100.01,4146957.3375
02/15/2013,ProShares Ultra Australian Dollar,GDAY,41.0476,41.5046,-1.10108,-0.457,100.01,4104965.238
02/14/2013,ProShares Ultra Australian Dollar,GDAY,41.5046,41.3696,0.32633,0.135,100.01,4150667.523
02/13/2013,ProShares Ultra Australian Dollar,GDAY,41.3696,41.0107,0.87514,0.3589,100.01,4137166.848
02/12/2013,ProShares Ultra Australian Dollar,GDAY,41.0107,40.7877,0.54673,0.223,100.01,4101275.0535
02/11/2013,ProShares Ultra Australian Dollar,GDAY,40.7877,41.1507,-0.88212,-0.363,100.01,4078973.9385
02/08/2013,ProShares Ultra Australian Dollar,GDAY,41.1507,40.8398,0.76127,0.3109,100.01,4115275.7535
02/07/2013,ProShares Ultra Australian Dollar,GDAY,40.8398,41.1771,-0.81914,-0.3373,100.01,4084184.199
02/06/2013,ProShares Ultra Australian Dollar,GDAY,41.1771,41.7613,-1.39890,-0.5842,100.01,4117915.8855
02/05/2013,ProShares Ultra Australian Dollar,GDAY,41.7613,41.9972,-0.56170,-0.2359,100.01,4176338.8065
02/04/2013,ProShares Ultra Australian Dollar,GDAY,41.9972,41.7735,0.53551,0.2237,100.01,4199929.986
02/01/2013,ProShares Ultra Australian Dollar,GDAY,41.7735,41.9851,-0.50399,-0.2116,100.01,4177558.8675
01/31/2013,ProShares Ultra Australian Dollar,GDAY,41.9851,41.8161,0.40415,0.169,100.01,4198719.9255
01/30/2013,ProShares Ultra Australian Dollar,GDAY,41.8161,42.2706,-1.07522,-0.4545,100.01,4181819.0805
01/29/2013,ProShares Ultra Australian Dollar,GDAY,42.2706,41.8343,1.04292,0.4363,100.01,4227271.353
01/28/2013,ProShares Ultra Australian Dollar,GDAY,41.8343,41.9425,-0.25797,-0.1082,100.01,4183639.1715
01/25/2013,ProShares Ultra Australian Dollar,GDAY,41.9425,42.2356,-0.69396,-0.2931,100.01,4194459.7125
01/24/2013,ProShares Ultra Australian Dollar,GDAY,42.2356,42.95,-1.66333,-0.7144,100.01,4223771.178
01/23/2013,ProShares Ultra Australian Dollar,GDAY,42.95,43.0494,-0.23090,-0.0994,100.01,4295214.75
01/22/2013,ProShares Ultra Australian Dollar,GDAY,43.0494,42.5753,1.11356,0.4741,100.01,4305155.247
01/18/2013,ProShares Ultra Australian Dollar,GDAY,42.5753,42.8141,-0.55776,-0.2388,100.01,4257742.8765
01/17/2013,ProShares Ultra Australian Dollar,GDAY,42.8141,43.0775,-0.61146,-0.2634,100.01,4281624.0705
01/16/2013,ProShares Ultra Australian Dollar,GDAY,43.0775,42.9802,0.22638,0.0973,100.01,4307965.3875
01/15/2013,ProShares Ultra Australian Dollar,GDAY,42.9802,43.0468,-0.15472,-0.0666,100.01,4298234.901
01/14/2013,ProShares Ultra Australian Dollar,GDAY,43.0468,42.7218,0.76074,0.325,100.01,4304895.234
01/11/2013,ProShares Ultra Australian Dollar,GDAY,42.7218,43.2323,-1.18083,-0.5105,100.01,4272393.609
01/10/2013,ProShares Ultra Australian Dollar,GDAY,43.2323,42.5691,1.55794,0.6632,100.01,4323446.1615
01/09/2013,ProShares Ultra Australian Dollar,GDAY,42.5691,42.4324,0.32216,0.1367,100.01,4257122.8455
01/08/2013,ProShares Ultra Australian Dollar,GDAY,42.4324,42.4982,-0.15483,-0.0658,100.01,4243452.162
01/07/2013,ProShares Ultra Australian Dollar,GDAY,42.4982,42.3068,0.45241,0.1914,100.01,4250032.491
01/04/2013,ProShares Ultra Australian Dollar,GDAY,42.3068,42.1863,0.28564,0.1205,100.01,4230891.534
01/03/2013,ProShares Ultra Australian Dollar,GDAY,42.1863,42.4385,-0.59427,-0.2522,100.01,4218840.9315
01/02/2013,ProShares Ultra Australian Dollar,GDAY,42.4385,41.5925,2.03402,0.846,100.01,4244062.1925
12/31/2012,ProShares Ultra Australian Dollar,GDAY,41.5925,41.3795,0.51475,0.213,100.01,4159457.9625
12/28/2012,ProShares Ultra Australian Dollar,GDAY,41.3795,41.4204,-0.09874,-0.0409,100.01,4138156.8975
12/27/2012,ProShares Ultra Australian Dollar,GDAY,41.4204,41.3814,0.09425,0.039,100.01,4142247.102
12/26/2012,ProShares Ultra Australian Dollar,GDAY,41.3814,41.3193,0.15029,0.0621,100.01,4138346.907
12/24/2012,ProShares Ultra Australian Dollar,GDAY,41.3193,41.6219,-0.72702,-0.3026,100.01,4132136.5965
12/21/2012,ProShares Ultra Australian Dollar,GDAY,41.6219,42.2628,-1.51646,-0.6409,100.01,4162398.1095
12/20/2012,ProShares Ultra Australian Dollar,GDAY,42.2628,42.28,-0.04068,-0.0172,100.01,4226491.314
12/19/2012,ProShares Ultra Australian Dollar,GDAY,42.28,42.6374,-0.83823,-0.3574,100.01,4228211.4
12/18/2012,ProShares Ultra Australian Dollar,GDAY,42.6374,42.745,-0.25173,-0.1076,100.01,4263953.187
12/17/2012,ProShares Ultra Australian Dollar,GDAY,42.745,42.8219,-0.17958,-0.0769,100.01,4274713.725
12/14/2012,ProShares Ultra Australian Dollar,GDAY,42.8219,42.5474,0.64516,0.2745,100.01,4282404.1095
12/13/2012,ProShares Ultra Australian Dollar,GDAY,42.5474,42.7288,-0.42454,-0.1814,100.01,4254952.737
12/12/2012,ProShares Ultra Australian Dollar,GDAY,42.7288,42.5225,0.48515,0.2063,100.01,4273093.644
12/11/2012,ProShares Ultra Australian Dollar,GDAY,42.5225,42.2157,0.72674,0.3068,100.01,4252462.6125
12/10/2012,ProShares Ultra Australian Dollar,GDAY,42.2157,42.2268,-0.02629,-0.0111,100.01,4221781.0785
12/07/2012,ProShares Ultra Australian Dollar,GDAY,42.2268,42.1711,0.13208,0.0557,100.01,4222891.134
12/06/2012,ProShares Ultra Australian Dollar,GDAY,42.1711,41.9161,0.60836,0.255,100.01,4217320.8555
12/05/2012,ProShares Ultra Australian Dollar,GDAY,41.9161,42.085,-0.40133,-0.1689,100.01,4191819.5805
12/04/2012,ProShares Ultra Australian Dollar,GDAY,42.085,41.6301,1.09272,0.4549,100.01,4208710.425
12/03/2012,ProShares Ultra Australian Dollar,GDAY,41.6301,41.769,-0.33254,-0.1389,100.01,4163218.1505
11/30/2012,ProShares Ultra Australian Dollar,GDAY,41.769,41.738,0.07427,0.031,100.01,4177108.845
11/29/2012,ProShares Ultra Australian Dollar,GDAY,41.738,42.091,-0.83866,-0.353,100.01,4174008.69
11/28/2012,ProShares Ultra Australian Dollar,GDAY,42.091,41.748,0.82160,0.343,100.01,4209310.455
11/27/2012,ProShares Ultra Australian Dollar,GDAY,41.748,41.973,-0.53606,-0.225,100.01,4175008.74
11/26/2012,ProShares Ultra Australian Dollar,GDAY,41.973,41.9679,0.01215,0.0051,100.01,4197509.865
11/23/2012,ProShares Ultra Australian Dollar,GDAY,41.9679,41.1459,1.99777,0.822,100.01,4196999.8395
11/21/2012,ProShares Ultra Australian Dollar,GDAY,41.1459,41.3149,-0.40905,-0.169,100.01,4114795.7295
11/20/2012,ProShares Ultra Australian Dollar,GDAY,41.3149,41.4758,-0.38794,-0.1609,100.01,4131696.5745
11/19/2012,ProShares Ultra Australian Dollar,GDAY,41.4758,40.9573,1.26595,0.5185,100.01,4147787.379
11/16/2012,ProShares Ultra Australian Dollar,GDAY,40.9573,40.8397,0.28796,0.1176,100.01,4095934.7865
11/15/2012,ProShares Ultra Australian Dollar,GDAY,40.8397,41.1367,-0.72198,-0.297,100.01,4084174.1985
11/14/2012,ProShares Ultra Australian Dollar,GDAY,41.1367,41.6016,-1.11751,-0.4649,100.01,4113875.6835
11/13/2012,ProShares Ultra Australian Dollar,GDAY,41.6016,41.5786,0.05532,0.023,100.01,4160368.008
11/12/2012,ProShares Ultra Australian Dollar,GDAY,41.5786,41.2616,0.76827,0.317,100.01,4158067.893
11/09/2012,ProShares Ultra Australian Dollar,GDAY,41.2616,41.3905,-0.31142,-0.1289,100.01,4126366.308
11/08/2012,ProShares Ultra Australian Dollar,GDAY,41.3905,41.4475,-0.13752,-0.057,100.01,4139256.9525
11/07/2012,ProShares Ultra Australian Dollar,GDAY,41.4475,41.6243,-0.42475,-0.1768,100.01,4144957.2375
11/06/2012,ProShares Ultra Australian Dollar,GDAY,41.6243,41.0249,1.46106,0.5994,100.01,4162638.1215
11/05/2012,ProShares Ultra Australian Dollar,GDAY,41.0249,40.8225,0.49581,0.2024,100.01,4102695.1245
11/02/2012,ProShares Ultra Australian Dollar,GDAY,40.8225,41.3275,-1.22195,-0.505,100.01,4082454.1125
11/01/2012,ProShares Ultra Australian Dollar,GDAY,41.3275,41.1525,0.42525,0.175,100.01,4132956.6375
10/31/2012,ProShares Ultra Australian Dollar,GDAY,41.1525,41.0375,0.28023,0.115,100.01,4115455.7625
10/26/2012,ProShares Ultra Australian Dollar,GDAY,41.0375,40.9752,0.15204,0.0623,100.01,4103955.1875
10/25/2012,ProShares Ultra Australian Dollar,GDAY,40.9752,40.7787,0.48187,0.1965,100.01,4097724.876
10/24/2012,ProShares Ultra Australian Dollar,GDAY,40.7787,40.1793,1.49181,0.5994,100.01,4078073.8935
10/23/2012,ProShares Ultra Australian Dollar,GDAY,40.1793,40.6068,-1.05278,-0.4275,100.01,4018130.8965
10/22/2012,ProShares Ultra Australian Dollar,GDAY,40.6068,40.6334,-0.06546,-0.0266,100.01,4060883.034
10/19/2012,ProShares Ultra Australian Dollar,GDAY,40.6334,41.0058,-0.90816,-0.3724,100.01,4063543.167
10/18/2012,ProShares Ultra Australian Dollar,GDAY,41.0058,41.1108,-0.25541,-0.105,100.01,4100785.029
10/17/2012,ProShares Ultra Australian Dollar,GDAY,41.1108,40.2586,2.11681,0.8522,100.01,4111285.554
10/16/2012,ProShares Ultra Australian Dollar,GDAY,40.2586,40.0621,0.49049,0.1965,100.01,4026061.293
10/15/2012,ProShares Ultra Australian Dollar,GDAY,40.0621,39.8856,0.44252,0.1765,100.01,4006410.3105
10/12/2012,ProShares Ultra Australian Dollar,GDAY,39.8856,40.1314,-0.61249,-0.2458,100.01,3988759.428
10/11/2012,ProShares Ultra Australian Dollar,GDAY,40.1314,39.9061,0.56458,0.2253,100.01,4013340.657
10/10/2012,ProShares Ultra Australian Dollar,GDAY,39.9061,39.6029,0.76560,0.3032,100.01,3990809.5305
10/09/2012,ProShares Ultra Australian Dollar,GDAY,39.6029,39.5726,0.07657,0.0303,100.01,3960488.0145
10/08/2012,ProShares Ultra Australian Dollar,GDAY,39.5726,39.3492,0.56774,0.2234,100.01,3957457.863
10/05/2012,ProShares Ultra Australian Dollar,GDAY,39.3492,39.9273,-1.44788,-0.5781,100.01,3935116.746
10/04/2012,ProShares Ultra Australian Dollar,GDAY,39.9273,39.6009,0.82422,0.3264,100.01,3992929.6365
10/03/2012,ProShares Ultra Australian Dollar,GDAY,39.6009,40.0363,-1.08751,-0.4354,100.01,3960288.0045
10/02/2012,ProShares Ultra Australian Dollar,GDAY,40.0363,40.8589,-2.01327,-0.8226,100.01,4003830.1815
10/01/2012,ProShares Ultra Australian Dollar,GDAY,40.8589,40.9092,-0.12296,-0.0503,100.01,4086094.2945
09/28/2012,ProShares Ultra Australian Dollar,GDAY,40.9092,41.4622,-1.33374,-0.553,100.01,4091124.546
09/27/2012,ProShares Ultra Australian Dollar,GDAY,41.4622,40.7759,1.68310,0.6863,100.01,4146427.311
09/26/2012,ProShares Ultra Australian Dollar,GDAY,40.7759,40.9585,-0.44582,-0.1826,100.01,4077793.8795
09/25/2012,ProShares Ultra Australian Dollar,GDAY,40.9585,41.2155,-0.62355,-0.257,100.01,4096054.7925
09/24/2012,ProShares Ultra Australian Dollar,GDAY,41.2155,41.4425,-0.54775,-0.227,100.01,4121756.0775
09/21/2012,ProShares Ultra Australian Dollar,GDAY,41.4425,41.4115,0.07486,0.031,100.01,4144457.2125
09/20/2012,ProShares Ultra Australian Dollar,GDAY,41.4115,41.7325,-0.76918,-0.321,100.01,4141357.0575
09/19/2012,ProShares Ultra Australian Dollar,GDAY,41.7325,41.4055,0.78975,0.327,100.01,4173458.6625
09/18/2012,ProShares Ultra Australian Dollar,GDAY,41.4055,41.5905,-0.44481,-0.185,100.01,4140757.0275
09/17/2012,ProShares Ultra Australian Dollar,GDAY,41.5905,42.2496,-1.56001,-0.6591,100.01,4159257.9525
09/14/2012,ProShares Ultra Australian Dollar,GDAY,42.2496,42.1293,0.28555,0.1203,100.01,4225171.248
09/13/2012,ProShares Ultra Australian Dollar,GDAY,42.1293,41.4104,1.73604,0.7189,100.01,4213140.6465
09/12/2012,ProShares Ultra Australian Dollar,GDAY,41.4104,41.2834,0.30763,0.127,100.01,4141247.052
09/11/2012,ProShares Ultra Australian Dollar,GDAY,41.2834,40.4898,1.96000,0.7936,100.01,4128546.417
09/10/2012,ProShares Ultra Australian Dollar,GDAY,40.4898,40.9508,-1.12574,-0.461,100.01,4049182.449
