PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"URTY","ProShares UltraPro Russell2000","HOV","BJ5KPZ7","HOVNANIAN ENTERPRISES-A",,,369,,47416.5,
"URTY","ProShares UltraPro Russell2000","FOR","BF16ZX9","FORESTAR GROUP INC",,,1388,,47414.08,
"URTY","ProShares UltraPro Russell2000","SNCY","BM8TFC9","SUN COUNTRY AIRLINES HOLDING",,,3245,,47247.2,
"URTY","ProShares UltraPro Russell2000","AMBC","B7ZKH46","AMBAC FINANCIAL GROUP INC",,,3352,,47129.12,
"URTY","ProShares UltraPro Russell2000","NYMT","BR4NQJ4","NEW YORK MORTGAGE TRUST INC",,,6895,,47023.9,
"URTY","ProShares UltraPro Russell2000","DCOM","BMFZ702","DIME COMMUNITY BANCSHARES IN",,,2650,,46984.5,
"URTY","ProShares UltraPro Russell2000","NUS","2616870","NU SKIN ENTERPRISES INC - A",,,3777,,46683.72,
"URTY","ProShares UltraPro Russell2000","LTH","BPH0546","LIFE TIME GROUP HOLDINGS INC",,,3383,,46651.57,
"URTY","ProShares UltraPro Russell2000","CTBI","2706470","COMMUNITY TRUST BANCORP INC",,,1177,,46609.2,
"URTY","ProShares UltraPro Russell2000","IIIN","2325875","INSTEEL INDUSTRIES INC",,,1421,,46537.75,
"URTY","ProShares UltraPro Russell2000","CASS","2086558","CASS INFORMATION SYSTEMS INC",,,1037,,46385.01,
"URTY","ProShares UltraPro Russell2000","SIBN","BZ0WN34","SI-BONE INC",,,3012,,45872.76,
"URTY","ProShares UltraPro Russell2000","ACCD","BMB3JJ3","ACCOLADE INC",,,5257,,45735.9,
"URTY","ProShares UltraPro Russell2000","LFST","BN0TRB7","LIFESTANCE HEALTH GROUP INC",,,8037,,45730.53,
"URTY","ProShares UltraPro Russell2000","TMP","2888613","TOMPKINS FINANCIAL CORP",,,1051,,45729.01,
"URTY","ProShares UltraPro Russell2000","EGBN","2648055","EAGLE BANCORP INC",,,2234,,45640.62,
"URTY","ProShares UltraPro Russell2000","USLM","2724115","UNITED STATES LIME & MINERAL",,,156,,45637.8,
"URTY","ProShares UltraPro Russell2000","FIGS","BMXXBD9","FIGS INC-CLASS A",,,9683,,45606.93,
"URTY","ProShares UltraPro Russell2000","HFWA","2619880","HERITAGE FINANCIAL CORP",,,2629,,45586.86,
"URTY","ProShares UltraPro Russell2000","ACEL","BK7FYL6","ACCEL ENTERTAINMENT INC",,,4040,,45571.2,
"URTY","ProShares UltraPro Russell2000","AMRC","B3SWPT2","AMERESCO INC-CL A",,,2437,,45352.57,
"URTY","ProShares UltraPro Russell2000","MBIN","BYZ1PQ6","MERCHANTS BANCORP/IN",,,1203,,45268.89,
"URTY","ProShares UltraPro Russell2000","PCT","BLNB073","PURECYCLE TECHNOLOGIES INC",,,8799,,45226.86,
"URTY","ProShares UltraPro Russell2000","YEXT","BD8ZJW2","YEXT INC",,,8108,,45161.56,
"URTY","ProShares UltraPro Russell2000","BELFB","2279897","BEL FUSE INC-CL B",,,793,,45058.26,
"URTY","ProShares UltraPro Russell2000","SCVL","2805474","SHOE CARNIVAL INC",,,1380,,45057,
"URTY","ProShares UltraPro Russell2000","EMBC","BMXWYR1","EMBECTA CORP",,,4378,,44830.72,
"URTY","ProShares UltraPro Russell2000","LGF/A","BD8NBC0","LIONS GATE ENTERTAINMENT-A",,,4414,,44757.96,
"URTY","ProShares UltraPro Russell2000","HZO","2250353","MARINEMAX INC",,,1652,,44703.12,
"URTY","ProShares UltraPro Russell2000","MIRM","BJDX8Y8","MIRUM PHARMACEUTICALS INC",,,1874,,44694.9,
"URTY","ProShares UltraPro Russell2000","HSTM","2577870","HEALTHSTREAM INC",,,1825,,44657.75,
"URTY","ProShares UltraPro Russell2000","TWI","2890265","TITAN INTERNATIONAL INC",,,3893,,44574.85,
"URTY","ProShares UltraPro Russell2000","RLAY","BN2R582","RELAY THERAPEUTICS INC",,,7173,,44544.33,
"URTY","ProShares UltraPro Russell2000","VTOL","BMBT0Z4","BRISTOW GROUP INC",,,1790,,44356.2,
"URTY","ProShares UltraPro Russell2000","RDFN","BF1BDQ3","REDFIN CORP",,,8377,,44230.56,
"URTY","ProShares UltraPro Russell2000","HSII","2413071","HEIDRICK & STRUGGLES INTL",,,1503,,44218.26,
"URTY","ProShares UltraPro Russell2000","OSBC","2658429","OLD SECOND BANCORP INC",,,3288,,44190.72,
"URTY","ProShares UltraPro Russell2000","FWRD","2510790","FORWARD AIR CORP",,,1950,,44167.5,
"URTY","ProShares UltraPro Russell2000","HOUS","B5T0CW1","ANYWHERE REAL ESTATE INC",,,8168,,43862.16,
"URTY","ProShares UltraPro Russell2000","ACHR","BMHVDS8","ARCHER AVIATION INC-A",,,11555,,43677.9,
"URTY","ProShares UltraPro Russell2000","GDYN","BLCHF11","GRID DYNAMICS HOLDINGS INC",,,4268,,43533.6,
"URTY","ProShares UltraPro Russell2000","VTS","BMBX3P7","VITESSE ENERGY INC",,,1900,,43396,
"URTY","ProShares UltraPro Russell2000","PNTG","BKTC976","PENNANT GROUP INC/THE",,,2159,,43201.59,
"URTY","ProShares UltraPro Russell2000","TPC","2681760","TUTOR PERINI CORP",,,3216,,43190.88,
"URTY","ProShares UltraPro Russell2000","PTVE","BN78784","PACTIV EVERGREEN INC",,,3032,,43175.68,
"URTY","ProShares UltraPro Russell2000","CCRN","2809056","CROSS COUNTRY HEALTHCARE INC",,,2543,,42925.84,
"URTY","ProShares UltraPro Russell2000","SWI","BMX7WP0","SOLARWINDS CORP",,,3910,,42814.5,
"URTY","ProShares UltraPro Russell2000","CBL","BNTC8Y7","CBL & ASSOCIATES PROPERTIES",,,2038,,42798,
"URTY","ProShares UltraPro Russell2000","UTI","2002543","UNIVERSAL TECHNICAL INSTITUT",,,2996,,42752.92,
"URTY","ProShares UltraPro Russell2000","DHC","BKRN595","DIVERSIFIED HEALTHCARE TRUST",,,18102,,42539.7,
"URTY","ProShares UltraPro Russell2000","QTRX","BD1KGN4","QUANTERIX CORP",,,2699,,42509.25,
"URTY","ProShares UltraPro Russell2000","HCKT","2249254","HACKETT GROUP INC/THE",,,1894,,42501.36,
"URTY","ProShares UltraPro Russell2000","YMAB","BG31GH0","Y-MABS THERAPEUTICS INC",,,2787,,42111.57,
"URTY","ProShares UltraPro Russell2000","AVO","BLNPMM4","MISSION PRODUCE INC",,,3672,,42007.68,
"URTY","ProShares UltraPro Russell2000","KREF","BF0YMC2","KKR REAL ESTATE FINANCE TRUS",,,4463,,41996.83,
"URTY","ProShares UltraPro Russell2000","","BPJM8Q3","BRIGHTSPRING HEALTH SERVICES",,,4084,,41942.68,
"URTY","ProShares UltraPro Russell2000","STKL","2836634","SUNOPTA INC",,,7098,,41736.24,
"URTY","ProShares UltraPro Russell2000","UNFI","2895163","UNITED NATURAL FOODS INC",,,4489,,41657.92,
"URTY","ProShares UltraPro Russell2000","PTLO","BNV0RN1","PORTILLO'S INC-CL A",,,3434,,41620.08,
"URTY","ProShares UltraPro Russell2000","IDT","2757304","IDT CORP-CLASS B",,,1161,,41528.97,
"URTY","ProShares UltraPro Russell2000","ATRI","2012735","ATRION CORPORATION",,,104,,41471.04,
"URTY","ProShares UltraPro Russell2000","XMTR","BP7L5C7","XOMETRY INC-A",,,2571,,41470.23,
"URTY","ProShares UltraPro Russell2000","MLR","2801193","MILLER INDUSTRIES INC/TENN",,,841,,41444.48,
"URTY","ProShares UltraPro Russell2000","SOUN","BLDBS68","SOUNDHOUND AI INC-A",,,10453,,41393.88,
"URTY","ProShares UltraPro Russell2000","GOGO","BB2C2R1","GOGO INC",,,5023,,41389.52,
"URTY","ProShares UltraPro Russell2000","NR","2636878","NEWPARK RESOURCES INC",,,5669,,41383.7,
"URTY","ProShares UltraPro Russell2000","","2648710","FIRST COMMUNITY BANKSHARES",,,1301,,41241.7,
"URTY","ProShares UltraPro Russell2000","TTI","2884280","TETRA TECHNOLOGIES INC",,,9492,,41195.28,
"URTY","ProShares UltraPro Russell2000","VMEO","BNDYF15","VIMEO INC",,,11669,,41074.88,
"URTY","ProShares UltraPro Russell2000","COGT","BLR6XK8","COGENT BIOSCIENCES INC",,,6289,,41067.17,
"URTY","ProShares UltraPro Russell2000","KNSA","BD0MGM0","KINIKSA PHARMACEUTICALS-A",,,2408,,40815.6,
"URTY","ProShares UltraPro Russell2000","AMTB","BKDSMB5","AMERANT BANCORP INC",,,1955,,40664,
"URTY","ProShares UltraPro Russell2000","BLFS","BJH08B2","BIOLIFE SOLUTIONS INC",,,2685,,40650.9,
"URTY","ProShares UltraPro Russell2000","CCO","BJHVCH9","CLEAR CHANNEL OUTDOOR HOLDIN",,,28411,,40627.73,
"URTY","ProShares UltraPro Russell2000","UVSP","2690636","UNIVEST FINANCIAL CORP",,,2197,,40512.68,
"URTY","ProShares UltraPro Russell2000","CFB","BK0XBX8","CROSSFIRST BANKSHARES INC",,,3424,,40437.44,
"URTY","ProShares UltraPro Russell2000","VVX","BQS2V17","V2X INC",,,873,,40376.25,
"URTY","ProShares UltraPro Russell2000","BBUC","BL5DCB5","BROOKFIELD BUSINESS-CL A",,,1969,,40206.98,
"URTY","ProShares UltraPro Russell2000","WRLD","2981181","WORLD ACCEPTANCE CORP",,,307,,40174.02,
"URTY","ProShares UltraPro Russell2000","MITK","2597072","MITEK SYSTEMS INC",,,3299,,40148.83,
"URTY","ProShares UltraPro Russell2000","MBWM","2620257","MERCANTILE BANK CORP",,,1189,,39974.18,
"URTY","ProShares UltraPro Russell2000","WSR","B6452T5","WHITESTONE REIT",,,3685,,39834.85,
"URTY","ProShares UltraPro Russell2000","ATXS","BMYRFN8","ASTRIA THERAPEUTICS INC",,,3775,,39826.25,
"URTY","ProShares UltraPro Russell2000","CHUY","B88WMY1","CHUY'S HOLDINGS INC",,,1310,,39719.2,
"URTY","ProShares UltraPro Russell2000","GIC","BNBY595","GLOBAL INDUSTRIAL CO",,,993,,39710.07,
"URTY","ProShares UltraPro Russell2000","MLAB","2553814","MESA LABORATORIES INC",,,391,,39545.74,
"URTY","ProShares UltraPro Russell2000","CABA","BK5MWR1","CABALETTA BIO INC",,,2608,,39511.2,
"URTY","ProShares UltraPro Russell2000","GOOD","2918479","GLADSTONE COMMERCIAL CORP",,,3012,,39427.08,
"URTY","ProShares UltraPro Russell2000","CNDT","BYWLRV8","CONDUENT INC",,,13034,,39362.68,
"URTY","ProShares UltraPro Russell2000","TMCI","BNG47W7","TREACE MEDICAL CONCEPTS INC",,,3424,,39033.6,
"URTY","ProShares UltraPro Russell2000","HAIN","2492337","HAIN CELESTIAL GROUP INC",,,6775,,39024,
"URTY","ProShares UltraPro Russell2000","EHAB","BQFMQ93","ENHABIT INC",,,3814,,38750.24,
"URTY","ProShares UltraPro Russell2000","IIIV","BF2G4D1","I3 VERTICALS INC-CLASS A",,,1707,,38475.78,
"URTY","ProShares UltraPro Russell2000","OPK","2115902","OPKO HEALTH INC",,,30546,,38182.5,
"URTY","ProShares UltraPro Russell2000","LASR","BFZP4R9","NLIGHT INC",,,3393,,38171.25,
"URTY","ProShares UltraPro Russell2000","CMRE","B566T98","COSTAMARE INC",,,3519,,38110.77,
"URTY","ProShares UltraPro Russell2000","TRTX","BF2F1Q0","TPG RE FINANCE TRUST INC",,,5234,,38051.18,
"URTY","ProShares UltraPro Russell2000","LEU","BQXKDH6","CENTRUS ENERGY CORP-CLASS A",,,931,,37882.39,
"URTY","ProShares UltraPro Russell2000","CPF","2230946","CENTRAL PACIFIC FINANCIAL CO",,,2013,,37683.36,
"URTY","ProShares UltraPro Russell2000","KE","BRKFN59","KIMBALL ELECTRONICS INC",,,1814,,37477.24,
"URTY","ProShares UltraPro Russell2000","ZYME","BPCQZY9","ZYMEWORKS INC",,,4234,,37470.9,
"URTY","ProShares UltraPro Russell2000","BY","BD5G2C9","BYLINE BANCORP INC",,,1877,,37277.22,
"URTY","ProShares UltraPro Russell2000","PLOW","B3N5WD9","DOUGLAS DYNAMICS INC",,,1709,,37273.29,
"URTY","ProShares UltraPro Russell2000","GMRE","BSNMBW7","GLOBAL MEDICAL REIT INC",,,4621,,37245.26,
"URTY","ProShares UltraPro Russell2000","FWRG","BMDTR28","FIRST WATCH RESTAURANT GROUP",,,1683,,37110.15,
"URTY","ProShares UltraPro Russell2000","USNA","2267698","USANA HEALTH SCIENCES INC",,,862,,37074.62,
"URTY","ProShares UltraPro Russell2000","OLO","BMFNRG2","OLO INC - CLASS A",,,7834,,37054.82,
"URTY","ProShares UltraPro Russell2000","EOLS","BDRJH21","EVOLUS INC",,,3177,,36980.28,
"URTY","ProShares UltraPro Russell2000","GLDD","B1LDZK9","GREAT LAKES DREDGE & DOCK CO",,,4967,,36954.48,
"URTY","ProShares UltraPro Russell2000","HBNC","2949316","HORIZON BANCORP INC/IN",,,3268,,36895.72,
"URTY","ProShares UltraPro Russell2000","EBF","2316103","ENNIS INC",,,1931,,36824.17,
"URTY","ProShares UltraPro Russell2000","HTLD","2414018","HEARTLAND EXPRESS INC",,,3550,,36707,
"URTY","ProShares UltraPro Russell2000","BFST","BF5HDJ0","BUSINESS FIRST BANCSHARES",,,1818,,36669.06,
"URTY","ProShares UltraPro Russell2000","TRST","BN0ZBP7","TRUSTCO BANK CORP NY",,,1409,,36507.19,
"URTY","ProShares UltraPro Russell2000","YORW","2425292","YORK WATER CO",,,1079,,36470.2,
"URTY","ProShares UltraPro Russell2000","NRC","B8W3QK4","NATIONAL RESEARCH CORP",,,1091,,36352.12,
"URTY","ProShares UltraPro Russell2000","LWLG","B01Y8Q2","LIGHTWAVE LOGIC INC",,,8872,,36286.48,
"URTY","ProShares UltraPro Russell2000","AOSL","B5Q3KZ2","ALPHA & OMEGA SEMICONDUCTOR",,,1756,,36278.96,
"URTY","ProShares UltraPro Russell2000","RDUS","2821298","RADIUS RECYCLING INC",,,1990,,36257.8,
"URTY","ProShares UltraPro Russell2000","GTN","2390817","GRAY TELEVISION INC",,,6401,,36165.65,
"URTY","ProShares UltraPro Russell2000","NKLA","BMBM6H7","NIKOLA CORP",,,55951,,35998.87,
"URTY","ProShares UltraPro Russell2000","KIDS","BYWL5L4","ORTHOPEDIATRICS CORP",,,1202,,35939.8,
"URTY","ProShares UltraPro Russell2000","CLBK","BFMB9P3","COLUMBIA FINANCIAL INC",,,2249,,35894.04,
"URTY","ProShares UltraPro Russell2000","LPRO","BMTD3M6","OPEN LENDING CORP",,,7539,,35885.64,
"URTY","ProShares UltraPro Russell2000","MSBI","B6VRG58","MIDLAND STATES BANCORP INC",,,1575,,35799.75,
"URTY","ProShares UltraPro Russell2000","PSFE","BPCPXY2","PAYSAFE LTD",,,2459.92,,35717.99,
"URTY","ProShares UltraPro Russell2000","TITN","B29H3T5","TITAN MACHINERY INC",,,1560,,35552.4,
"URTY","ProShares UltraPro Russell2000","DJCO","2251583","DAILY JOURNAL CORP",,,106,,35533.32,
"URTY","ProShares UltraPro Russell2000","CSTL","BKLCWZ3","CASTLE BIOSCIENCES INC",,,1882,,35456.88,
"URTY","ProShares UltraPro Russell2000","NEXT","BYX38K9","NEXTDECADE CORP",,,5914,,35424.86,
"URTY","ProShares UltraPro Russell2000","EQBK","BYZG9Q9","EQUITY BANCSHARES INC - CL A",,,1108,,35234.4,
"URTY","ProShares UltraPro Russell2000","FPI","BKZH191","FARMLAND PARTNERS INC",,,3384,,35227.44,
"URTY","ProShares UltraPro Russell2000","HTBK","2503916","HERITAGE COMMERCE CORP",,,4487,,35222.95,
"URTY","ProShares UltraPro Russell2000","IBCP","2492133","INDEPENDENT BANK CORP - MICH",,,1511,,35055.2,
"URTY","ProShares UltraPro Russell2000","CGEM","BM90J52","CULLINAN ONCOLOGY INC",,,1959,,35026.92,
"URTY","ProShares UltraPro Russell2000","TBPH","BMNDK09","THERAVANCE BIOPHARMA INC",,,3678,,35014.56,
"URTY","ProShares UltraPro Russell2000","SMRT","BPCHD26","SMARTRENT INC",,,14225,,34993.5,
"URTY","ProShares UltraPro Russell2000","MTTR","BN75T01","MATTERPORT INC",,,19634,,34948.52,
"URTY","ProShares UltraPro Russell2000","EDIT","BZ8FPH3","EDITAS MEDICINE INC",,,6229,,34944.69,
"URTY","ProShares UltraPro Russell2000","STER","BMHT0H0","STERLING CHECK CORP",,,2316,,34878.96,
"URTY","ProShares UltraPro Russell2000","HDSN","2730532","HUDSON TECHNOLOGIES INC",,,3320,,34694,
"URTY","ProShares UltraPro Russell2000","OFIX","BGGJFT6","ORTHOFIX MEDICAL INC",,,2663,,34619,
"URTY","ProShares UltraPro Russell2000","CMP","2202763","COMPASS MINERALS INTERNATION",,,2595,,34591.35,
"URTY","ProShares UltraPro Russell2000","UVE","2912374","UNIVERSAL INSURANCE HOLDINGS",,,1841,,34573.98,
"URTY","ProShares UltraPro Russell2000","SD","BD1XH30","SANDRIDGE ENERGY INC",,,2417,,34538.93,
"URTY","ProShares UltraPro Russell2000","TPB","BYQ7X92","TURNING POINT BRANDS INC",,,1298,,34513.82,
"URTY","ProShares UltraPro Russell2000","FCEL","BK6S6J8","FUELCELL ENERGY INC",,,34455,,34455,
"URTY","ProShares UltraPro Russell2000","UFCS","B4WXG84","UNITED FIRE GROUP INC",,,1593,,34424.73,
"URTY","ProShares UltraPro Russell2000","CEVA","2986937","CEVA INC",,,1761,,34392.33,
"URTY","ProShares UltraPro Russell2000","CATC","2183062","CAMBRIDGE BANCORP",,,576,,34335.36,
"URTY","ProShares UltraPro Russell2000","NRDS","BMTW8S4","NERDWALLET INC-CL A",,,2560,,34176,
"URTY","ProShares UltraPro Russell2000","SAVE","B3ZG8F4","SPIRIT AIRLINES INC",,,8312,,34162.32,
"URTY","ProShares UltraPro Russell2000","CVGW","2859200","CALAVO GROWERS INC",,,1311,,34125.33,
"URTY","ProShares UltraPro Russell2000","ALX","2014021","ALEXANDER'S INC",,,164,,34100.52,
"URTY","ProShares UltraPro Russell2000","MTW","BDFCGV4","MANITOWOC COMPANY INC",,,2640,,34082.4,
"URTY","ProShares UltraPro Russell2000","SVRA","BYXGN81","SAVARA INC",,,6840,,33926.4,
"URTY","ProShares UltraPro Russell2000","BV","BG0ZML1","BRIGHTVIEW HOLDINGS INC",,,3134,,33909.88,
"URTY","ProShares UltraPro Russell2000","ACCO","B0G7SZ5","ACCO BRANDS CORP",,,6997,,33865.48,
"URTY","ProShares UltraPro Russell2000","ATRO","2060518","ASTRONICS CORP",,,2100,,33852,
"URTY","ProShares UltraPro Russell2000","FATE","BCZS820","FATE THERAPEUTICS INC",,,6417,,33817.59,
"URTY","ProShares UltraPro Russell2000","NNOX","BLB2P06","NANO-X IMAGING LTD",,,3612,,33772.2,
"URTY","ProShares UltraPro Russell2000","OABI","BN13S71","OMNIAB INC",,,7061,,33751.58,
"URTY","ProShares UltraPro Russell2000","CDLX","BF1GM49","CARDLYTICS INC",,,2768,,33714.24,
"URTY","ProShares UltraPro Russell2000","TK","2933795","TEEKAY CORP",,,4694,,33702.92,
"URTY","ProShares UltraPro Russell2000","PKST","BMW6894","PEAKSTONE REALTY TRUST",,,2742,,33699.18,
"URTY","ProShares UltraPro Russell2000","FC","2352839","FRANKLIN COVEY CO",,,882,,33692.4,
"URTY","ProShares UltraPro Russell2000","CRNC","BJNPYY6","CERENCE INC",,,3131,,33626.94,
"URTY","ProShares UltraPro Russell2000","VERV","BNKGXX2","VERVE THERAPEUTICS INC",,,4989,,33625.86,
"URTY","ProShares UltraPro Russell2000","GSBC","2387002","GREAT SOUTHERN BANCORP INC",,,670,,33560.3,
"URTY","ProShares UltraPro Russell2000","DDD","2889768","3D SYSTEMS CORP",,,9898,,33554.22,
"URTY","ProShares UltraPro Russell2000","HVT","2414245","HAVERTY FURNITURE",,,1108,,33539.16,
"URTY","ProShares UltraPro Russell2000","SVV","BQLSDL6","SAVERS VALUE VILLAGE INC",,,1964,,33505.84,
"URTY","ProShares UltraPro Russell2000","NVRO","BS7K7C9","NEVRO CORP",,,2724,,33477.96,
"URTY","ProShares UltraPro Russell2000","CLDT","B5LYMC1","CHATHAM LODGING TRUST",,,3653,,33461.48,
"URTY","ProShares UltraPro Russell2000","NVTS","BMGMH68","NAVITAS SEMICONDUCTOR CORP",,,8575,,33442.5,
"URTY","ProShares UltraPro Russell2000","STGW","BM8BPB4","STAGWELL INC",,,6297,,33437.07,
"URTY","ProShares UltraPro Russell2000","HAFC","B6TPXR5","HANMI FINANCIAL CORPORATION",,,2306,,33437,
"URTY","ProShares UltraPro Russell2000","NVAX","BJDQXG4","NOVAVAX INC",,,8577,,33364.53,
"URTY","ProShares UltraPro Russell2000","NAPA","BLH3WV3","DUCKHORN PORTFOLIO INC/THE",,,4041,,33338.25,
"URTY","ProShares UltraPro Russell2000","EVLV","BP48CK8","EVOLV TECHNOLOGIES HOLDINGS",,,8641,,33267.85,
"URTY","ProShares UltraPro Russell2000","RICK","BQ0QT80","RCI HOSPITALITY HOLDINGS INC",,,663,,33203.04,
"URTY","ProShares UltraPro Russell2000","MLNK","BMV7CG3","MERIDIANLINK INC",,,1934,,33168.1,
"URTY","ProShares UltraPro Russell2000","TVTX","BLFGJD5","TRAVERE THERAPEUTICS INC",,,5517,,33046.83,
"URTY","ProShares UltraPro Russell2000","NN","BNTCBL5","NEXTNAV INC",,,4242,,33045.18,
"URTY","ProShares UltraPro Russell2000","PETQ","BDH65C8","PETIQ INC",,,2070,,32975.1,
"URTY","ProShares UltraPro Russell2000","FMNB","B019BK2","FARMERS NATL BANC CORP",,,2760,,32761.2,
"URTY","ProShares UltraPro Russell2000","CDNA","BP3YM74","CAREDX INC",,,3942,,32639.76,
"URTY","ProShares UltraPro Russell2000","FNA","BPK4YF9","PARAGON 28 INC",,,3325,,32352.25,
"URTY","ProShares UltraPro Russell2000","LXU","2536882","LSB INDUSTRIES INC",,,4067,,32332.65,
"URTY","ProShares UltraPro Russell2000","ALXO","BLN7XQ1","ALX ONCOLOGY HOLDINGS INC",,,1998,,32127.84,
"URTY","ProShares UltraPro Russell2000","LBPH","BLR6S36","LONGBOARD PHARMACEUTICALS IN",,,1887,,32079,
"URTY","ProShares UltraPro Russell2000","ALHC","BNNLSZ1","ALIGNMENT HEALTHCARE INC",,,6445,,31902.75,
"URTY","ProShares UltraPro Russell2000","ORC","BMYSHK2","ORCHID ISLAND CAPITAL INC",,,3908,,31889.28,
"URTY","ProShares UltraPro Russell2000","CDMO","BFMZ4W7","AVID BIOSERVICES INC",,,4751,,31879.21,
"URTY","ProShares UltraPro Russell2000","SGHC","BMG42V4","SUPER GROUP SGHC LTD",,,10333,,31825.64,
"URTY","ProShares UltraPro Russell2000","","BQHN2F2","CARGO THERAPEUTICS INC",,,1628,,31746,
"URTY","ProShares UltraPro Russell2000","RILY","BSKS2D6","B. RILEY FINANCIAL INC",,,1547,,31651.62,
"URTY","ProShares UltraPro Russell2000","SEAT","BL6C9P4","VIVID SEATS INC - CLASS A",,,5655,,31611.45,
"URTY","ProShares UltraPro Russell2000","DENN","2250580","DENNY'S CORP",,,3887,,31601.31,
"URTY","ProShares UltraPro Russell2000","UHT","2927497","UNIVERSAL HEALTH RLTY INCOME",,,975,,31570.5,
"URTY","ProShares UltraPro Russell2000","NOVA","BJ9N563","SUNNOVA ENERGY INTERNATIONAL",,,8052,,31563.84,
"URTY","ProShares UltraPro Russell2000","MAX","BLR8XV5","MEDIAALPHA INC-CLASS A",,,1741,,31529.51,
"URTY","ProShares UltraPro Russell2000","XPER","BQV3RS6","XPERI INC",,,3289,,31508.62,
"URTY","ProShares UltraPro Russell2000","LAND","B83TNY4","GLADSTONE LAND CORP",,,2539,,31483.6,
"URTY","ProShares UltraPro Russell2000","RUSHB","2966865","RUSH ENTERPRISES INC - CL B",,,690,,31464,
"URTY","ProShares UltraPro Russell2000","KGS","BQLSDK5","KODIAK GAS SERVICES INC",,,1202,,31420.28,
"URTY","ProShares UltraPro Russell2000","SMMT","BMTVQS7","SUMMIT THERAPEUTICS INC",,,8773,,31319.61,
"URTY","ProShares UltraPro Russell2000","MCBS","BD9MTK0","METROCITY BANKSHARES INC",,,1383,,31311.12,
"URTY","ProShares UltraPro Russell2000","LYEL","BN6MB18","LYELL IMMUNOPHARMA INC",,,13141,,31275.58,
"URTY","ProShares UltraPro Russell2000","MEI","2583297","METHODE ELECTRONICS INC",,,2553,,31197.66,
"URTY","ProShares UltraPro Russell2000","FLGT","BYQBFQ5","FULGENT GENETICS INC",,,1549,,31119.41,
"URTY","ProShares UltraPro Russell2000","WASH","2942025","WASHINGTON TRUST BANCORP",,,1281,,31038.63,
"URTY","ProShares UltraPro Russell2000","NPK","2626802","NATIONAL PRESTO INDS INC",,,391,,31033.67,
"URTY","ProShares UltraPro Russell2000","BFS","2777777","SAUL CENTERS INC",,,882,,30993.48,
"URTY","ProShares UltraPro Russell2000","RSI","BN6R7F9","RUSH STREET INTERACTIVE INC",,,4895,,30985.35,
"URTY","ProShares UltraPro Russell2000","CAC","2116659","CAMDEN NATIONAL CORP",,,1081,,30970.65,
"URTY","ProShares UltraPro Russell2000","EVER","BG88WS9","EVERQUOTE INC - CLASS A",,,1647,,30963.6,
"URTY","ProShares UltraPro Russell2000","ATEX","BJVNMJ3","ANTERIX INC",,,975,,30829.5,
"URTY","ProShares UltraPro Russell2000","VPG","B603LG3","VISHAY PRECISION GROUP",,,940,,30813.2,
"URTY","ProShares UltraPro Russell2000","DHIL","2801137","DIAMOND HILL INVESTMENT GRP",,,208,,30761.12,
"URTY","ProShares UltraPro Russell2000","BATRA","BRF2GC3","ATLANTA BRAVES HOLDINGS IN-A",,,760,,30749.6,
"URTY","ProShares UltraPro Russell2000","CCB","BF7J9X0","COASTAL FINANCIAL CORP/WA",,,820,,30651.6,
"URTY","ProShares UltraPro Russell2000","ELVN","BMFD115","ENLIVEN THERAPEUTICS INC",,,1768,,30586.4,
"URTY","ProShares UltraPro Russell2000","NTGR","2688363","NETGEAR INC",,,2191,,30586.36,
"URTY","ProShares UltraPro Russell2000","CRSR","BMGWSJ8","CORSAIR GAMING INC",,,2799,,30565.08,
"URTY","ProShares UltraPro Russell2000","RBCAA","2277114","REPUBLIC BANCORP INC-CLASS A",,,645,,30514.95,
"URTY","ProShares UltraPro Russell2000","ARIS","BNV0RQ4","ARIS WATER SOLUTIONS INC-A",,,2263,,30505.24,
"URTY","ProShares UltraPro Russell2000","ANAB","BDRW1L7","ANAPTYSBIO INC",,,1419,,30465.93,
"URTY","ProShares UltraPro Russell2000","BAND","BD3FZ18","BANDWIDTH INC-CLASS A",,,1775,,30459,
"URTY","ProShares UltraPro Russell2000","BIGC","BMDCDP2","BIGCOMMERCE HOLDINGS-SER 1",,,5196,,30396.6,
"URTY","ProShares UltraPro Russell2000","GRND","BP4XXM2","GRINDR INC",,,3106,,30314.56,
"URTY","ProShares UltraPro Russell2000","THFF","2362515","FIRST FINANCIAL CORP/INDIANA",,,866,,30310,
"URTY","ProShares UltraPro Russell2000","SRI","2111977","STONERIDGE INC",,,2005,,30215.35,
"URTY","ProShares UltraPro Russell2000","EB","BF5L3R0","EVENTBRITE INC-CLASS A",,,5857,,30163.55,
"URTY","ProShares UltraPro Russell2000","IVR","BNBV530","INVESCO MORTGAGE CAPITAL",,,3703.4,,30108.64,
"URTY","ProShares UltraPro Russell2000","BALY","BLKFX02","BALLY'S CORP",,,2234,,30091.98,
"URTY","ProShares UltraPro Russell2000","ZIMV","BNBV0S0","ZIMVIE INC",,,1958,,30016.14,
"URTY","ProShares UltraPro Russell2000","OSPN","BFNSSD4","ONESPAN INC",,,3036,,29934.96,
