Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/18/2017,ProShares Short Euro,EUFX,41.262,41.5322,-0.65058,-0.2702,250,10315500
07/17/2017,ProShares Short Euro,EUFX,41.5322,41.5726,-0.09718,-0.0404,250,10383050
07/14/2017,ProShares Short Euro,EUFX,41.5726,41.8062,-0.55877,-0.2336,250,10393150
07/13/2017,ProShares Short Euro,EUFX,41.8062,41.7517,0.13053,0.0545,250,10451550
07/12/2017,ProShares Short Euro,EUFX,41.7517,41.59,0.38880,0.1617,250,10437925
07/11/2017,ProShares Short Euro,EUFX,41.59,41.8239,-0.55925,-0.2339,250,10397500
07/10/2017,ProShares Short Euro,EUFX,41.8239,41.8156,0.01985,0.0083,250,10455975
07/07/2017,ProShares Short Euro,EUFX,41.8156,41.7465,0.16552,0.0691,250,10453900
07/06/2017,ProShares Short Euro,EUFX,41.7465,42.0299,-0.67428,-0.2834,250,10436625
07/05/2017,ProShares Short Euro,EUFX,42.0299,41.972,0.13795,0.0579,250,10507475
07/03/2017,ProShares Short Euro,EUFX,41.972,41.7374,0.56209,0.2346,250,10493000
06/30/2017,ProShares Short Euro,EUFX,41.7374,41.6647,0.17449,0.0727,250,10434350
06/29/2017,ProShares Short Euro,EUFX,41.6647,41.862,-0.47131,-0.1973,250,10416175
06/28/2017,ProShares Short Euro,EUFX,41.862,41.9807,-0.28275,-0.1187,250,10465500
06/27/2017,ProShares Short Euro,EUFX,41.9807,42.6232,-1.50740,-0.6425,250,10495175
06/26/2017,ProShares Short Euro,EUFX,42.6232,42.5595,0.14967,0.0637,250,10655800
06/23/2017,ProShares Short Euro,EUFX,42.5595,42.7327,-0.40531,-0.1732,250,10639875
06/22/2017,ProShares Short Euro,EUFX,42.7327,42.6722,0.14178,0.0605,250,10683175
06/21/2017,ProShares Short Euro,EUFX,42.6722,42.8188,-0.34237,-0.1466,250,10668050
06/20/2017,ProShares Short Euro,EUFX,42.8188,42.7336,0.19937,0.0852,250,10704700
06/19/2017,ProShares Short Euro,EUFX,42.7336,42.5349,0.46715,0.1987,250,10683400
06/16/2017,ProShares Short Euro,EUFX,42.5349,42.7424,-0.48547,-0.2075,250,10633725
06/15/2017,ProShares Short Euro,EUFX,42.7424,42.4643,0.65490,0.2781,250,10685600
06/14/2017,ProShares Short Euro,EUFX,42.4643,42.5084,-0.10374,-0.0441,250,10616075
06/13/2017,ProShares Short Euro,EUFX,42.5084,42.5159,-0.01764,-0.0075,300,12752520
06/12/2017,ProShares Short Euro,EUFX,42.5159,42.5489,-0.07756,-0.033,350,14880565
06/09/2017,ProShares Short Euro,EUFX,42.5489,42.4659,0.19545,0.083,350,14892115
06/08/2017,ProShares Short Euro,EUFX,42.4659,42.273,0.45632,0.1929,350,14863065
06/07/2017,ProShares Short Euro,EUFX,42.273,42.2321,0.09685,0.0409,350,14795550
06/06/2017,ProShares Short Euro,EUFX,42.2321,42.3131,-0.19143,-0.081,350,14781235
06/05/2017,ProShares Short Euro,EUFX,42.3131,42.2129,0.23737,0.1002,350,14809585
06/02/2017,ProShares Short Euro,EUFX,42.2129,42.4669,-0.59811,-0.254,350,14774515
06/01/2017,ProShares Short Euro,EUFX,42.4669,42.3877,0.18685,0.0792,350,14863415
05/31/2017,ProShares Short Euro,EUFX,42.3877,42.5566,-0.39688,-0.1689,350,14835695
05/30/2017,ProShares Short Euro,EUFX,42.5566,42.6205,-0.14993,-0.0639,350,14894810
05/26/2017,ProShares Short Euro,EUFX,42.6205,42.4694,0.35579,0.1511,350,14917175
05/25/2017,ProShares Short Euro,EUFX,42.4694,42.4471,0.05254,0.0223,350,14864290
05/24/2017,ProShares Short Euro,EUFX,42.4471,42.5667,-0.28097,-0.1196,350,14856485
05/23/2017,ProShares Short Euro,EUFX,42.5667,42.3627,0.48156,0.204,350,14898345
05/22/2017,ProShares Short Euro,EUFX,42.3627,42.488,-0.29491,-0.1253,350,14826945
05/19/2017,ProShares Short Euro,EUFX,42.488,42.8342,-0.80823,-0.3462,350,14870800
05/18/2017,ProShares Short Euro,EUFX,42.8342,42.676,0.37070,0.1582,350,14991970
05/17/2017,ProShares Short Euro,EUFX,42.676,42.9367,-0.60717,-0.2607,350,14936600
05/16/2017,ProShares Short Euro,EUFX,42.9367,43.3574,-0.97031,-0.4207,350,15027845
05/15/2017,ProShares Short Euro,EUFX,43.3574,43.5506,-0.44362,-0.1932,350,15175090
05/12/2017,ProShares Short Euro,EUFX,43.5506,43.815,-0.60345,-0.2644,350,15242710
05/11/2017,ProShares Short Euro,EUFX,43.815,43.7994,0.03562,0.0156,350,15335250
05/10/2017,ProShares Short Euro,EUFX,43.7994,43.7678,0.07220,0.0316,350,15329790
05/09/2017,ProShares Short Euro,EUFX,43.7678,43.5401,0.52297,0.2277,350,15318730
05/08/2017,ProShares Short Euro,EUFX,43.5401,43.274,0.61492,0.2661,350,15239035
05/05/2017,ProShares Short Euro,EUFX,43.274,43.3235,-0.11426,-0.0495,350,15145900
05/04/2017,ProShares Short Euro,EUFX,43.3235,43.6738,-0.80208,-0.3503,350,15163225
05/03/2017,ProShares Short Euro,EUFX,43.6738,43.5481,0.28865,0.1257,350,15285830
05/02/2017,ProShares Short Euro,EUFX,43.5481,43.6565,-0.24830,-0.1084,350,15241835
05/01/2017,ProShares Short Euro,EUFX,43.6565,43.6775,-0.04808,-0.021,350,15279775
04/28/2017,ProShares Short Euro,EUFX,43.6775,43.7498,-0.16526,-0.0723,350,15287125
04/27/2017,ProShares Short Euro,EUFX,43.7498,43.6173,0.30378,0.1325,350,15312430
04/26/2017,ProShares Short Euro,EUFX,43.6173,43.4948,0.28164,0.1225,350,15266055
04/25/2017,ProShares Short Euro,EUFX,43.4948,43.7756,-0.64145,-0.2808,350,15223180
04/24/2017,ProShares Short Euro,EUFX,43.7756,44.4503,-1.51788,-0.6747,350,15321460
04/21/2017,ProShares Short Euro,EUFX,44.4503,44.387,0.14261,0.0633,350,15557605
04/20/2017,ProShares Short Euro,EUFX,44.387,44.3914,-0.00991,-0.0044,350,15535450
04/19/2017,ProShares Short Euro,EUFX,44.3914,44.3138,0.17511,0.0776,350,15536990
04/18/2017,ProShares Short Euro,EUFX,44.3138,44.7048,-0.87463,-0.391,350,15509830
04/17/2017,ProShares Short Euro,EUFX,44.7048,44.7967,-0.20515,-0.0919,350,15646680
04/13/2017,ProShares Short Euro,EUFX,44.7967,44.6322,0.36857,0.1645,350,15678845
04/12/2017,ProShares Short Euro,EUFX,44.6322,44.8477,-0.48052,-0.2155,350,15621270
04/11/2017,ProShares Short Euro,EUFX,44.8477,44.8946,-0.10447,-0.0469,350,15696695
04/10/2017,ProShares Short Euro,EUFX,44.8946,44.8942,0.00089,0.0004,350,15713110
04/07/2017,ProShares Short Euro,EUFX,44.8942,44.6962,0.44299,0.198,350,15712970
04/06/2017,ProShares Short Euro,EUFX,44.6962,44.5394,0.35205,0.1568,350,15643670
04/05/2017,ProShares Short Euro,EUFX,44.5394,44.5813,-0.09399,-0.0419,350,15588790
04/04/2017,ProShares Short Euro,EUFX,44.5813,44.555,0.05903,0.0263,350,15603455
04/03/2017,ProShares Short Euro,EUFX,44.555,44.569,-0.03141,-0.014,350,15594250
03/31/2017,ProShares Short Euro,EUFX,44.569,44.5261,0.09635,0.0429,350,15599150
03/30/2017,ProShares Short Euro,EUFX,44.5261,44.1358,0.88432,0.3903,350,15584135
03/29/2017,ProShares Short Euro,EUFX,44.1358,43.9689,0.37959,0.1669,350,15447530
03/28/2017,ProShares Short Euro,EUFX,43.9689,43.7614,0.47416,0.2075,350,15389115
03/27/2017,ProShares Short Euro,EUFX,43.7614,44.048,-0.65065,-0.2866,350,15316490
03/24/2017,ProShares Short Euro,EUFX,44.048,44.0832,-0.07985,-0.0352,350,15416800
03/23/2017,ProShares Short Euro,EUFX,44.0832,44.0308,0.11901,0.0524,350,15429120
03/22/2017,ProShares Short Euro,EUFX,44.0308,43.9681,0.14260,0.0627,350,15410780
03/21/2017,ProShares Short Euro,EUFX,43.9681,44.2373,-0.60854,-0.2692,350,15388835
03/20/2017,ProShares Short Euro,EUFX,44.2373,44.2408,-0.00791,-0.0035,350,15483055
03/17/2017,ProShares Short Euro,EUFX,44.2408,44.1313,0.24812,0.1095,350,15484280
03/16/2017,ProShares Short Euro,EUFX,44.1313,44.3762,-0.55187,-0.2449,350,15445955
03/15/2017,ProShares Short Euro,EUFX,44.3762,44.815,-0.97914,-0.4388,350,15531670
03/14/2017,ProShares Short Euro,EUFX,44.815,44.6147,0.44896,0.2003,350,15685250
03/13/2017,ProShares Short Euro,EUFX,44.6147,44.4817,0.29900,0.133,350,15615145
03/10/2017,ProShares Short Euro,EUFX,44.4817,44.9242,-0.98499,-0.4425,350,15568595
03/09/2017,ProShares Short Euro,EUFX,44.9242,45.0821,-0.35025,-0.1579,350,15723470
03/08/2017,ProShares Short Euro,EUFX,45.0821,44.9689,0.25173,0.1132,350,15778735
03/07/2017,ProShares Short Euro,EUFX,44.9689,44.9204,0.10797,0.0485,350,15739115
03/06/2017,ProShares Short Euro,EUFX,44.9204,44.7774,0.31936,0.143,350,15722140
03/03/2017,ProShares Short Euro,EUFX,44.7774,45.2474,-1.03873,-0.47,350,15672090
03/02/2017,ProShares Short Euro,EUFX,45.2474,45.0761,0.38002,0.1713,350,15836590
03/01/2017,ProShares Short Euro,EUFX,45.0761,44.8665,0.46716,0.2096,350,15776635
02/28/2017,ProShares Short Euro,EUFX,44.8665,44.8864,-0.04433,-0.0199,350,15703275
02/27/2017,ProShares Short Euro,EUFX,44.8864,45.0078,-0.26973,-0.1214,350,15710240
02/24/2017,ProShares Short Euro,EUFX,45.0078,44.9215,0.19211,0.0863,350,15752730
02/23/2017,ProShares Short Euro,EUFX,44.9215,44.9839,-0.13872,-0.0624,350,15722525
02/22/2017,ProShares Short Euro,EUFX,44.9839,45.0746,-0.20122,-0.0907,350,15744365
02/21/2017,ProShares Short Euro,EUFX,45.0746,44.8076,0.59588,0.267,350,15776110
02/17/2017,ProShares Short Euro,EUFX,44.8076,44.5324,0.61798,0.2752,350,15682660
02/16/2017,ProShares Short Euro,EUFX,44.5324,44.8281,-0.65963,-0.2957,350,15586340
02/15/2017,ProShares Short Euro,EUFX,44.8281,44.9426,-0.25477,-0.1145,350,15689835
02/14/2017,ProShares Short Euro,EUFX,44.9426,44.8568,0.19128,0.0858,350,15729910
02/13/2017,ProShares Short Euro,EUFX,44.8568,44.6778,0.40065,0.179,350,15699880
02/10/2017,ProShares Short Euro,EUFX,44.6778,44.5749,0.23085,0.1029,350,15637230
02/09/2017,ProShares Short Euro,EUFX,44.5749,44.4637,0.25009,0.1112,350,15601215
02/08/2017,ProShares Short Euro,EUFX,44.4637,44.4603,0.00765,0.0034,350,15562295
02/07/2017,ProShares Short Euro,EUFX,44.4603,44.2064,0.57435,0.2539,350,15561105
02/06/2017,ProShares Short Euro,EUFX,44.2064,44.0863,0.27242,0.1201,350,15472240
02/03/2017,ProShares Short Euro,EUFX,44.0863,44.1561,-0.15808,-0.0698,350,15430205
02/02/2017,ProShares Short Euro,EUFX,44.1561,44.1222,0.07683,0.0339,350,15454635
02/01/2017,ProShares Short Euro,EUFX,44.1222,44.0149,0.24378,0.1073,350,15442770
01/31/2017,ProShares Short Euro,EUFX,44.0149,44.434,-0.94320,-0.4191,350,15405215
01/30/2017,ProShares Short Euro,EUFX,44.434,44.4236,0.02341,0.0104,350,15551900
01/27/2017,ProShares Short Euro,EUFX,44.4236,44.505,-0.18290,-0.0814,350,15548260
01/26/2017,ProShares Short Euro,EUFX,44.505,44.1894,0.71420,0.3156,350,15576750
01/25/2017,ProShares Short Euro,EUFX,44.1894,44.264,-0.16853,-0.0746,350,15466290
01/24/2017,ProShares Short Euro,EUFX,44.264,44.2174,0.10539,0.0466,350,15492400
01/23/2017,ProShares Short Euro,EUFX,44.2174,44.4158,-0.44669,-0.1984,350,15476090
01/20/2017,ProShares Short Euro,EUFX,44.4158,44.5627,-0.32965,-0.1469,350,15545530
01/19/2017,ProShares Short Euro,EUFX,44.5627,44.6553,-0.20737,-0.0926,350,15596945
01/18/2017,ProShares Short Euro,EUFX,44.6553,44.3763,0.62871,0.279,350,15629355
01/17/2017,ProShares Short Euro,EUFX,44.3763,44.659,-0.63302,-0.2827,350,15531705
01/13/2017,ProShares Short Euro,EUFX,44.659,44.7188,-0.13372,-0.0598,350,15630650
01/12/2017,ProShares Short Euro,EUFX,44.7188,44.9235,-0.45566,-0.2047,350,15651580
01/11/2017,ProShares Short Euro,EUFX,44.9235,44.971,-0.10562,-0.0475,350,15723225
01/10/2017,ProShares Short Euro,EUFX,44.971,44.9336,0.08323,0.0374,350,15739850
01/09/2017,ProShares Short Euro,EUFX,44.9336,45.0806,-0.32608,-0.147,350,15726760
01/06/2017,ProShares Short Euro,EUFX,45.0806,44.8032,0.61915,0.2774,350,15778210
01/05/2017,ProShares Short Euro,EUFX,44.8032,45.2881,-1.07070,-0.4849,350,15681120
01/04/2017,ProShares Short Euro,EUFX,45.2881,45.6506,-0.79407,-0.3625,350,15850835
01/03/2017,ProShares Short Euro,EUFX,45.6506,45.1096,1.19930,0.541,350,15977710
12/30/2016,ProShares Short Euro,EUFX,45.1096,45.2876,-0.39304,-0.178,350,15788360
12/29/2016,ProShares Short Euro,EUFX,45.2876,45.5739,-0.62821,-0.2863,350,15850660
12/28/2016,ProShares Short Euro,EUFX,45.5739,45.3786,0.43038,0.1953,350,15950865
12/27/2016,ProShares Short Euro,EUFX,45.3786,45.4146,-0.07927,-0.036,350,15882510
12/23/2016,ProShares Short Euro,EUFX,45.4146,45.4808,-0.14556,-0.0662,350,15895110
12/22/2016,ProShares Short Euro,EUFX,45.4808,45.4903,-0.02088,-0.0095,350,15918280
12/21/2016,ProShares Short Euro,EUFX,45.4903,45.6655,-0.38366,-0.1752,350,15921605
12/20/2016,ProShares Short Euro,EUFX,45.6655,45.6162,0.10808,0.0493,350,15982925
12/19/2016,ProShares Short Euro,EUFX,45.6162,45.4401,0.38754,0.1761,350,15965670
12/16/2016,ProShares Short Euro,EUFX,45.4401,45.5674,-0.27937,-0.1273,350,15904035
12/15/2016,ProShares Short Euro,EUFX,45.5674,45.0602,1.12561,0.5072,350,15948590
12/14/2016,ProShares Short Euro,EUFX,45.0602,44.6844,0.84101,0.3758,350,15771070
12/13/2016,ProShares Short Euro,EUFX,44.6844,44.6289,0.12436,0.0555,350,15639540
12/12/2016,ProShares Short Euro,EUFX,44.6289,44.9458,-0.70507,-0.3169,350,15620115
12/09/2016,ProShares Short Euro,EUFX,44.9458,44.7107,0.52582,0.2351,350,15731030
12/08/2016,ProShares Short Euro,EUFX,44.7107,44.0995,1.38596,0.6112,350,15648745
12/07/2016,ProShares Short Euro,EUFX,44.0995,44.2708,-0.38694,-0.1713,350,15434825
12/06/2016,ProShares Short Euro,EUFX,44.2708,44.099,0.38958,0.1718,350,15494780
12/05/2016,ProShares Short Euro,EUFX,44.099,44.5151,-0.93474,-0.4161,350,15434650
12/02/2016,ProShares Short Euro,EUFX,44.5151,44.5284,-0.02987,-0.0133,350,15580285
12/01/2016,ProShares Short Euro,EUFX,44.5284,44.7905,-0.58517,-0.2621,350,15584940
11/30/2016,ProShares Short Euro,EUFX,44.7905,44.5866,0.45731,0.2039,350,15676675
11/29/2016,ProShares Short Euro,EUFX,44.5866,44.7468,-0.35801,-0.1602,350,15605310
11/28/2016,ProShares Short Euro,EUFX,44.7468,44.8109,-0.14305,-0.0641,350,15661380
11/25/2016,ProShares Short Euro,EUFX,44.8109,44.9741,-0.36288,-0.1632,350,15683815
11/23/2016,ProShares Short Euro,EUFX,44.9741,44.6757,0.66792,0.2984,350,15740935
11/22/2016,ProShares Short Euro,EUFX,44.6757,44.6702,0.01231,0.0055,350,15636495
11/21/2016,ProShares Short Euro,EUFX,44.6702,44.8077,-0.30687,-0.1375,350,15634570
11/18/2016,ProShares Short Euro,EUFX,44.8077,44.6737,0.29995,0.134,350,15682695
11/17/2016,ProShares Short Euro,EUFX,44.6737,44.4219,0.56684,0.2518,350,15635795
11/16/2016,ProShares Short Euro,EUFX,44.4219,44.238,0.41571,0.1839,350,15547665
11/15/2016,ProShares Short Euro,EUFX,44.238,44.2142,0.05383,0.0238,350,15483300
11/14/2016,ProShares Short Euro,EUFX,44.2142,43.7647,1.02708,0.4495,350,15474970
11/11/2016,ProShares Short Euro,EUFX,43.7647,43.6075,0.36049,0.1572,350,15317645
11/10/2016,ProShares Short Euro,EUFX,43.6075,43.5133,0.21649,0.0942,350,15262625
11/09/2016,ProShares Short Euro,EUFX,43.5133,43.0956,0.96924,0.4177,350,15229655
11/08/2016,ProShares Short Euro,EUFX,43.0956,42.9758,0.27876,0.1198,350,15083460
11/07/2016,ProShares Short Euro,EUFX,42.9758,42.619,0.83719,0.3568,350,15041530
11/04/2016,ProShares Short Euro,EUFX,42.619,42.7432,-0.29057,-0.1242,350,14916650
11/03/2016,ProShares Short Euro,EUFX,42.7432,42.7942,-0.11918,-0.051,350,14960120
11/02/2016,ProShares Short Euro,EUFX,42.7942,42.9508,-0.36460,-0.1566,350,14977970
11/01/2016,ProShares Short Euro,EUFX,42.9508,43.2423,-0.67411,-0.2915,350,15032780
10/31/2016,ProShares Short Euro,EUFX,43.2423,43.2214,0.04836,0.0209,350,15134805
10/28/2016,ProShares Short Euro,EUFX,43.2214,43.5583,-0.77345,-0.3369,350,15127490
10/27/2016,ProShares Short Euro,EUFX,43.5583,43.5411,0.03950,0.0172,350,15245405
10/26/2016,ProShares Short Euro,EUFX,43.5411,43.586,-0.10301,-0.0449,350,15239385
10/25/2016,ProShares Short Euro,EUFX,43.586,43.6488,-0.14388,-0.0628,350,15255100
10/24/2016,ProShares Short Euro,EUFX,43.6488,43.6214,0.06281,0.0274,350,15277080
10/21/2016,ProShares Short Euro,EUFX,43.6214,43.4379,0.42244,0.1835,350,15267490
10/20/2016,ProShares Short Euro,EUFX,43.4379,43.2698,0.38849,0.1681,350,15203265
10/19/2016,ProShares Short Euro,EUFX,43.2698,43.2176,0.12078,0.0522,350,15144430
10/18/2016,ProShares Short Euro,EUFX,43.2176,43.1242,0.21658,0.0934,350,15126160
10/17/2016,ProShares Short Euro,EUFX,43.1242,43.2524,-0.29640,-0.1282,350,15093470
10/14/2016,ProShares Short Euro,EUFX,43.2524,42.9496,0.70501,0.3028,350,15138340
10/13/2016,ProShares Short Euro,EUFX,42.9496,43.0867,-0.31820,-0.1371,350,15032360
10/12/2016,ProShares Short Euro,EUFX,43.0867,42.9237,0.37974,0.163,350,15080345
10/11/2016,ProShares Short Euro,EUFX,42.9237,42.6187,0.71565,0.305,350,15023295
10/10/2016,ProShares Short Euro,EUFX,42.6187,42.3903,0.53880,0.2284,350,14916545
10/07/2016,ProShares Short Euro,EUFX,42.3903,42.5669,-0.41488,-0.1766,350,14836605
10/06/2016,ProShares Short Euro,EUFX,42.5669,42.3502,0.51169,0.2167,350,14898415
10/05/2016,ProShares Short Euro,EUFX,42.3502,42.351,-0.00189,-0.0008,350,14822570
10/04/2016,ProShares Short Euro,EUFX,42.351,42.305,0.10873,0.046,350,14822850
10/03/2016,ProShares Short Euro,EUFX,42.305,42.2324,0.17191,0.0726,350,14806750
09/30/2016,ProShares Short Euro,EUFX,42.2324,42.297,-0.15273,-0.0646,350,14781340
09/29/2016,ProShares Short Euro,EUFX,42.297,42.2978,-0.00189,-0.0008,350,14803950
09/28/2016,ProShares Short Euro,EUFX,42.2978,42.2667,0.07358,0.0311,350,14804230
09/27/2016,ProShares Short Euro,EUFX,42.2667,42.1513,0.27378,0.1154,350,14793345
09/26/2016,ProShares Short Euro,EUFX,42.1513,42.2568,-0.24966,-0.1055,350,14752955
09/23/2016,ProShares Short Euro,EUFX,42.2568,42.3428,-0.20310,-0.086,350,14789880
09/22/2016,ProShares Short Euro,EUFX,42.3428,42.4061,-0.14927,-0.0633,350,14819980
09/21/2016,ProShares Short Euro,EUFX,42.4061,42.5111,-0.24699,-0.105,350,14842135
09/20/2016,ProShares Short Euro,EUFX,42.5111,42.4381,0.17202,0.073,350,14878885
09/19/2016,ProShares Short Euro,EUFX,42.4381,42.5295,-0.21491,-0.0914,350,14853335
09/16/2016,ProShares Short Euro,EUFX,42.5295,42.189,0.80708,0.3405,350,14885325
09/15/2016,ProShares Short Euro,EUFX,42.189,42.1673,0.05146,0.0217,350,14766150
09/14/2016,ProShares Short Euro,EUFX,42.1673,42.3064,-0.32879,-0.1391,350,14758555
09/13/2016,ProShares Short Euro,EUFX,42.3064,42.2285,0.18447,0.0779,350,14807240
09/12/2016,ProShares Short Euro,EUFX,42.2285,42.2572,-0.06792,-0.0287,350,14779975
09/09/2016,ProShares Short Euro,EUFX,42.2572,42.1436,0.26955,0.1136,350,14790020
09/08/2016,ProShares Short Euro,EUFX,42.1436,42.1988,-0.13081,-0.0552,350,14750260
09/07/2016,ProShares Short Euro,EUFX,42.1988,42.1734,0.06023,0.0254,350,14769580
09/06/2016,ProShares Short Euro,EUFX,42.1734,42.51,-0.79181,-0.3366,350,14760690
09/02/2016,ProShares Short Euro,EUFX,42.51,42.3519,0.37330,0.1581,350,14878500
09/01/2016,ProShares Short Euro,EUFX,42.3519,42.5266,-0.41080,-0.1747,350,14823165
08/31/2016,ProShares Short Euro,EUFX,42.5266,42.5675,-0.09608,-0.0409,350,14884310
08/30/2016,ProShares Short Euro,EUFX,42.5675,42.3977,0.40049,0.1698,350,14898625
08/29/2016,ProShares Short Euro,EUFX,42.3977,42.374,0.05593,0.0237,350,14839195
08/26/2016,ProShares Short Euro,EUFX,42.374,42.0466,0.77866,0.3274,350,14830900
08/25/2016,ProShares Short Euro,EUFX,42.0466,42.1113,-0.15364,-0.0647,350,14716310
08/24/2016,ProShares Short Euro,EUFX,42.1113,41.9521,0.37948,0.1592,350,14738955
08/23/2016,ProShares Short Euro,EUFX,41.9521,41.8942,0.13821,0.0579,350,14683235
08/22/2016,ProShares Short Euro,EUFX,41.8942,41.8692,0.05971,0.025,350,14662970
08/19/2016,ProShares Short Euro,EUFX,41.8692,41.7321,0.32852,0.1371,350,14654220
08/18/2016,ProShares Short Euro,EUFX,41.7321,42.0357,-0.72224,-0.3036,350,14606235
08/17/2016,ProShares Short Euro,EUFX,42.0357,42.0459,-0.02426,-0.0102,350,14712495
08/16/2016,ProShares Short Euro,EUFX,42.0459,42.4008,-0.83701,-0.3549,350,14716065
08/15/2016,ProShares Short Euro,EUFX,42.4008,42.4944,-0.22026,-0.0936,350,14840280
08/12/2016,ProShares Short Euro,EUFX,42.4944,42.5691,-0.17548,-0.0747,350,14873040
08/11/2016,ProShares Short Euro,EUFX,42.5691,42.4356,0.31459,0.1335,350,14899185
08/10/2016,ProShares Short Euro,EUFX,42.4356,42.6795,-0.57147,-0.2439,350,14852460
08/09/2016,ProShares Short Euro,EUFX,42.6795,42.7884,-0.25451,-0.1089,350,14937825
08/08/2016,ProShares Short Euro,EUFX,42.7884,42.7718,0.03881,0.0166,350,14975940
08/05/2016,ProShares Short Euro,EUFX,42.7718,42.6064,0.38820,0.1654,350,14970130
08/04/2016,ProShares Short Euro,EUFX,42.6064,42.5354,0.16692,0.071,350,14912240
08/03/2016,ProShares Short Euro,EUFX,42.5354,42.2523,0.67002,0.2831,350,14887390
08/02/2016,ProShares Short Euro,EUFX,42.2523,42.4613,-0.49221,-0.209,350,14788305
08/01/2016,ProShares Short Euro,EUFX,42.4613,42.4203,0.09665,0.041,350,14861455
07/29/2016,ProShares Short Euro,EUFX,42.4203,42.8146,-0.92095,-0.3943,350,14847105
07/28/2016,ProShares Short Euro,EUFX,42.8146,42.8973,-0.19279,-0.0827,350,14985110
07/27/2016,ProShares Short Euro,EUFX,42.8973,43.1535,-0.59369,-0.2562,350,15014055
07/26/2016,ProShares Short Euro,EUFX,43.1535,43.1427,0.02503,0.0108,350,15103725
07/25/2016,ProShares Short Euro,EUFX,43.1427,43.2143,-0.16569,-0.0716,350,15099945
07/22/2016,ProShares Short Euro,EUFX,43.2143,43.0219,0.44721,0.1924,350,15125005
07/21/2016,ProShares Short Euro,EUFX,43.0219,43.0365,-0.03392,-0.0146,400,17208760
07/20/2016,ProShares Short Euro,EUFX,43.0365,43.0297,0.01580,0.0068,400,17214600
07/19/2016,ProShares Short Euro,EUFX,43.0297,42.8288,0.46908,0.2009,400,17211880
07/18/2016,ProShares Short Euro,EUFX,42.8288,42.8411,-0.02871,-0.0123,400,17131520
07/15/2016,ProShares Short Euro,EUFX,42.8411,42.6728,0.39440,0.1683,400,17136440
07/14/2016,ProShares Short Euro,EUFX,42.6728,42.7448,-0.16844,-0.072,400,17069120
07/13/2016,ProShares Short Euro,EUFX,42.7448,42.8648,-0.27995,-0.12,400,17097920
07/12/2016,ProShares Short Euro,EUFX,42.8648,42.8868,-0.05130,-0.022,400,17145920
07/11/2016,ProShares Short Euro,EUFX,42.8868,42.9087,-0.05104,-0.0219,400,17154720
07/08/2016,ProShares Short Euro,EUFX,42.9087,42.8654,0.10101,0.0433,400,17163480
07/07/2016,ProShares Short Euro,EUFX,42.8654,42.7125,0.35797,0.1529,400,17146160
07/06/2016,ProShares Short Euro,EUFX,42.7125,42.847,-0.31391,-0.1345,400,17085000
07/05/2016,ProShares Short Euro,EUFX,42.847,42.5932,0.59587,0.2538,400,17138800
07/01/2016,ProShares Short Euro,EUFX,42.5932,42.7459,-0.35723,-0.1527,400,17037280
06/30/2016,ProShares Short Euro,EUFX,42.7459,42.7083,0.08804,0.0376,400,17098360
06/29/2016,ProShares Short Euro,EUFX,42.7083,42.8014,-0.21752,-0.0931,400,17083320
06/28/2016,ProShares Short Euro,EUFX,42.8014,43.0347,-0.54212,-0.2333,400,17120560
06/27/2016,ProShares Short Euro,EUFX,43.0347,42.7684,0.62266,0.2663,400,17213880
06/24/2016,ProShares Short Euro,EUFX,42.7684,41.6889,2.58942,1.0795,400,17107360
06/23/2016,ProShares Short Euro,EUFX,41.6889,41.9835,-0.70170,-0.2946,400,16675560
06/22/2016,ProShares Short Euro,EUFX,41.9835,42.1722,-0.44745,-0.1887,400,16793400
06/21/2016,ProShares Short Euro,EUFX,42.1722,41.9685,0.48536,0.2037,400,16868880
06/20/2016,ProShares Short Euro,EUFX,41.9685,42.0698,-0.24079,-0.1013,400,16787400
06/17/2016,ProShares Short Euro,EUFX,42.0698,42.2113,-0.33522,-0.1415,400,16827920
06/16/2016,ProShares Short Euro,EUFX,42.2113,42.1654,0.10886,0.0459,400,16884520
06/15/2016,ProShares Short Euro,EUFX,42.1654,42.344,-0.42178,-0.1786,400,16866160
06/14/2016,ProShares Short Euro,EUFX,42.344,42.0084,0.79889,0.3356,400,16937600
06/13/2016,ProShares Short Euro,EUFX,42.0084,42.1728,-0.38982,-0.1644,400,16803360
06/10/2016,ProShares Short Euro,EUFX,42.1728,41.9266,0.58722,0.2462,400,16869120
06/09/2016,ProShares Short Euro,EUFX,41.9266,41.651,0.66169,0.2756,400,16770640
06/08/2016,ProShares Short Euro,EUFX,41.651,41.7883,-0.32856,-0.1373,400,16660400
06/07/2016,ProShares Short Euro,EUFX,41.7883,41.7726,0.03758,0.0157,400,16715320
06/06/2016,ProShares Short Euro,EUFX,41.7726,41.7955,-0.05479,-0.0229,400,16709040
06/03/2016,ProShares Short Euro,EUFX,41.7955,42.5703,-1.82005,-0.7748,400,16718200
06/02/2016,ProShares Short Euro,EUFX,42.5703,42.4149,0.36638,0.1554,400,17028120
06/01/2016,ProShares Short Euro,EUFX,42.4149,42.6693,-0.59621,-0.2544,400,16965960
05/31/2016,ProShares Short Euro,EUFX,42.6693,42.7204,-0.11961,-0.0511,400,17067720
