PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"HDG","ProShares Hedge Replication ETF","ASC","BCGCR57","ARDMORE SHIPPING CORP",,,75,,1189.5,
"HDG","ProShares Hedge Replication ETF","DIN","2456957","DINE BRANDS GLOBAL INC",,,28,,1188.04,
"HDG","ProShares Hedge Replication ETF","CNOB","BNQ4YF9","CONNECTONE BANCORP INC",,,66,,1188,
"HDG","ProShares Hedge Replication ETF","HY","B7LG306","HYSTER-YALE MATERIALS",,,20,,1186.4,
"HDG","ProShares Hedge Replication ETF","PRA","2612737","PROASSURANCE CORP",,,92,,1184.04,
"HDG","ProShares Hedge Replication ETF","SPTN","BN40158","SPARTANNASH CO",,,62,,1181.1,
"HDG","ProShares Hedge Replication ETF","SMP","2838306","STANDARD MOTOR PRODS",,,37,,1180.67,
"HDG","ProShares Hedge Replication ETF","AMPL","BMV1Z44","AMPLITUDE INC-CLASS A",,,124,,1176.76,
"HDG","ProShares Hedge Replication ETF","DX","BJN4K01","DYNEX CAPITAL INC",,,102,,1175.04,
"HDG","ProShares Hedge Replication ETF","FMBH","B016HX8","FIRST MID BANCSHARES INC",,,40,,1172.8,
"HDG","ProShares Hedge Replication ETF","RES","2719456","RPC INC",,,153,,1170.45,
"HDG","ProShares Hedge Replication ETF","USLM","2724115","UNITED STATES LIME & MINERAL",,,4,,1170.2,
"HDG","ProShares Hedge Replication ETF","INN","B3M7R64","SUMMIT HOTEL PROPERTIES INC",,,189,,1166.13,
"HDG","ProShares Hedge Replication ETF","FIP","BPSJQ05","FTAI INFRASTRUCTURE INC",,,178,,1165.9,
"HDG","ProShares Hedge Replication ETF","ARCT","BKC9SX3","ARCTURUS THERAPEUTICS HOLDIN",,,42,,1160.88,
"HDG","ProShares Hedge Replication ETF","CDRE","BKVKB49","CADRE HOLDINGS INC",,,35,,1158.5,
"HDG","ProShares Hedge Replication ETF","ATSG","2938002","AIR TRANSPORT SERVICES GROUP",,,93,,1157.85,
"HDG","ProShares Hedge Replication ETF","CFFN","B3KWJV0","CAPITOL FEDERAL FINANCIAL IN",,,226,,1157.12,
"HDG","ProShares Hedge Replication ETF","HOV","BJ5KPZ7","HOVNANIAN ENTERPRISES-A",,,9,,1156.5,
"HDG","ProShares Hedge Replication ETF","PWP","BLFB3Y9","PERELLA WEINBERG PARTNERS",,,76,,1150.64,
"HDG","ProShares Hedge Replication ETF","CLW","B3K9Z35","CLEARWATER PAPER CORP",,,29,,1137.38,
"HDG","ProShares Hedge Replication ETF","IAS","BP7L3L2","INTEGRAL AD SCIENCE HOLDING",,,121,,1133.77,
"HDG","ProShares Hedge Replication ETF","NVRI","2412700","ENVIRI CORP",,,142,,1133.16,
"HDG","ProShares Hedge Replication ETF","BRY","BF01Q65","BERRY CORP",,,136,,1131.52,
"HDG","ProShares Hedge Replication ETF","FOR","BF16ZX9","FORESTAR GROUP INC",,,33,,1127.28,
"HDG","ProShares Hedge Replication ETF","AMBC","B7ZKH46","AMBAC FINANCIAL GROUP INC",,,80,,1124.8,
"HDG","ProShares Hedge Replication ETF","SNCY","BM8TFC9","SUN COUNTRY AIRLINES HOLDING",,,77,,1121.12,
"HDG","ProShares Hedge Replication ETF","NYMT","BR4NQJ4","NEW YORK MORTGAGE TRUST INC",,,164,,1118.48,
"HDG","ProShares Hedge Replication ETF","CASS","2086558","CASS INFORMATION SYSTEMS INC",,,25,,1118.25,
"HDG","ProShares Hedge Replication ETF","DCOM","BMFZ702","DIME COMMUNITY BANCSHARES IN",,,63,,1116.99,
"HDG","ProShares Hedge Replication ETF","IIIN","2325875","INSTEEL INDUSTRIES INC",,,34,,1113.5,
"HDG","ProShares Hedge Replication ETF","NUS","2616870","NU SKIN ENTERPRISES INC - A",,,90,,1112.4,
"HDG","ProShares Hedge Replication ETF","CTBI","2706470","COMMUNITY TRUST BANCORP INC",,,28,,1108.8,
"HDG","ProShares Hedge Replication ETF","LTH","BPH0546","LIFE TIME GROUP HOLDINGS INC",,,80,,1103.2,
"HDG","ProShares Hedge Replication ETF","SIBN","BZ0WN34","SI-BONE INC",,,72,,1096.56,
"HDG","ProShares Hedge Replication ETF","HFWA","2619880","HERITAGE FINANCIAL CORP",,,63,,1092.42,
"HDG","ProShares Hedge Replication ETF","MBIN","BYZ1PQ6","MERCHANTS BANCORP/IN",,,29,,1091.27,
"HDG","ProShares Hedge Replication ETF","TMP","2888613","TOMPKINS FINANCIAL CORP",,,25,,1087.75,
"HDG","ProShares Hedge Replication ETF","ACCD","BMB3JJ3","ACCOLADE INC",,,125,,1087.5,
"HDG","ProShares Hedge Replication ETF","LFST","BN0TRB7","LIFESTANCE HEALTH GROUP INC",,,191,,1086.79,
"HDG","ProShares Hedge Replication ETF","FIGS","BMXXBD9","FIGS INC-CLASS A",,,230,,1083.3,
"HDG","ProShares Hedge Replication ETF","ACEL","BK7FYL6","ACCEL ENTERTAINMENT INC",,,96,,1082.88,
"HDG","ProShares Hedge Replication ETF","EGBN","2648055","EAGLE BANCORP INC",,,53,,1082.79,
"HDG","ProShares Hedge Replication ETF","BELFB","2279897","BEL FUSE INC-CL B",,,19,,1079.58,
"HDG","ProShares Hedge Replication ETF","AMRC","B3SWPT2","AMERESCO INC-CL A",,,58,,1079.38,
"HDG","ProShares Hedge Replication ETF","SCVL","2805474","SHOE CARNIVAL INC",,,33,,1077.45,
"HDG","ProShares Hedge Replication ETF","YEXT","BD8ZJW2","YEXT INC",,,193,,1075.01,
"HDG","ProShares Hedge Replication ETF","PCT","BLNB073","PURECYCLE TECHNOLOGIES INC",,,209,,1074.26,
"HDG","ProShares Hedge Replication ETF","MIRM","BJDX8Y8","MIRUM PHARMACEUTICALS INC",,,45,,1073.25,
"HDG","ProShares Hedge Replication ETF","VTOL","BMBT0Z4","BRISTOW GROUP INC",,,43,,1065.54,
"HDG","ProShares Hedge Replication ETF","EMBC","BMXWYR1","EMBECTA CORP",,,104,,1064.96,
"HDG","ProShares Hedge Replication ETF","TWI","2890265","TITAN INTERNATIONAL INC",,,93,,1064.85,
"HDG","ProShares Hedge Replication ETF","LGF/A","BD8NBC0","LIONS GATE ENTERTAINMENT-A",,,105,,1064.7,
"HDG","ProShares Hedge Replication ETF","RLAY","BN2R582","RELAY THERAPEUTICS INC",,,171,,1061.91,
"HDG","ProShares Hedge Replication ETF","HSII","2413071","HEIDRICK & STRUGGLES INTL",,,36,,1059.12,
"HDG","ProShares Hedge Replication ETF","HZO","2250353","MARINEMAX INC",,,39,,1055.34,
"HDG","ProShares Hedge Replication ETF","HSTM","2577870","HEALTHSTREAM INC",,,43,,1052.21,
"HDG","ProShares Hedge Replication ETF","RDFN","BF1BDQ3","REDFIN CORP",,,199,,1050.72,
"HDG","ProShares Hedge Replication ETF","OSBC","2658429","OLD SECOND BANCORP INC",,,78,,1048.32,
"HDG","ProShares Hedge Replication ETF","FWRD","2510790","FORWARD AIR CORP",,,46,,1041.9,
"HDG","ProShares Hedge Replication ETF","HOUS","B5T0CW1","ANYWHERE REAL ESTATE INC",,,194,,1041.78,
"HDG","ProShares Hedge Replication ETF","GDYN","BLCHF11","GRID DYNAMICS HOLDINGS INC",,,102,,1040.4,
"HDG","ProShares Hedge Replication ETF","ACHR","BMHVDS8","ARCHER AVIATION INC-A",,,275,,1039.5,
"HDG","ProShares Hedge Replication ETF","TPC","2681760","TUTOR PERINI CORP",,,77,,1034.11,
"HDG","ProShares Hedge Replication ETF","CCRN","2809056","CROSS COUNTRY HEALTHCARE INC",,,61,,1029.68,
"HDG","ProShares Hedge Replication ETF","CBL","BNTC8Y7","CBL & ASSOCIATES PROPERTIES",,,49,,1029,
"HDG","ProShares Hedge Replication ETF","VTS","BMBX3P7","VITESSE ENERGY INC",,,45,,1027.8,
"HDG","ProShares Hedge Replication ETF","PTVE","BN78784","PACTIV EVERGREEN INC",,,72,,1025.28,
"HDG","ProShares Hedge Replication ETF","PNTG","BKTC976","PENNANT GROUP INC/THE",,,51,,1020.51,
"HDG","ProShares Hedge Replication ETF","SWI","BMX7WP0","SOLARWINDS CORP",,,93,,1018.35,
"HDG","ProShares Hedge Replication ETF","UTI","2002543","UNIVERSAL TECHNICAL INSTITUT",,,71,,1013.17,
"HDG","ProShares Hedge Replication ETF","DHC","BKRN595","DIVERSIFIED HEALTHCARE TRUST",,,431,,1012.85,
"HDG","ProShares Hedge Replication ETF","HCKT","2249254","HACKETT GROUP INC/THE",,,45,,1009.8,
"HDG","ProShares Hedge Replication ETF","QTRX","BD1KGN4","QUANTERIX CORP",,,64,,1008,
"HDG","ProShares Hedge Replication ETF","DJCO","2251583","DAILY JOURNAL CORP",,,3,,1005.66,
"HDG","ProShares Hedge Replication ETF","IDT","2757304","IDT CORP-CLASS B",,,28,,1001.56,
"HDG","ProShares Hedge Replication ETF","KREF","BF0YMC2","KKR REAL ESTATE FINANCE TRUS",,,106,,997.46,
"HDG","ProShares Hedge Replication ETF","YMAB","BG31GH0","Y-MABS THERAPEUTICS INC",,,66,,997.26,
"HDG","ProShares Hedge Replication ETF","","BPJM8Q3","BRIGHTSPRING HEALTH SERVICES",,,97,,996.19,
"HDG","ProShares Hedge Replication ETF","AVO","BLNPMM4","MISSION PRODUCE INC",,,87,,995.28,
"HDG","ProShares Hedge Replication ETF","PTLO","BNV0RN1","PORTILLO'S INC-CL A",,,82,,993.84,
"HDG","ProShares Hedge Replication ETF","STKL","2836634","SUNOPTA INC",,,169,,993.72,
"HDG","ProShares Hedge Replication ETF","UNFI","2895163","UNITED NATURAL FOODS INC",,,107,,992.96,
"HDG","ProShares Hedge Replication ETF","GOGO","BB2C2R1","GOGO INC",,,120,,988.8,
"HDG","ProShares Hedge Replication ETF","SOUN","BLDBS68","SOUNDHOUND AI INC-A",,,249,,986.04,
"HDG","ProShares Hedge Replication ETF","MLR","2801193","MILLER INDUSTRIES INC/TENN",,,20,,985.6,
"HDG","ProShares Hedge Replication ETF","NR","2636878","NEWPARK RESOURCES INC",,,135,,985.5,
"HDG","ProShares Hedge Replication ETF","XMTR","BP7L5C7","XOMETRY INC-A",,,61,,983.93,
"HDG","ProShares Hedge Replication ETF","","2648710","FIRST COMMUNITY BANKSHARES",,,31,,982.7,
"HDG","ProShares Hedge Replication ETF","TTI","2884280","TETRA TECHNOLOGIES INC",,,226,,980.84,
"HDG","ProShares Hedge Replication ETF","COGT","BLR6XK8","COGENT BIOSCIENCES INC",,,150,,979.5,
"HDG","ProShares Hedge Replication ETF","VMEO","BNDYF15","VIMEO INC",,,278,,978.56,
"HDG","ProShares Hedge Replication ETF","AMTB","BKDSMB5","AMERANT BANCORP INC",,,47,,977.6,
"HDG","ProShares Hedge Replication ETF","VVX","BQS2V17","V2X INC",,,21,,971.25,
"HDG","ProShares Hedge Replication ETF","BLFS","BJH08B2","BIOLIFE SOLUTIONS INC",,,64,,968.96,
"HDG","ProShares Hedge Replication ETF","CCO","BJHVCH9","CLEAR CHANNEL OUTDOOR HOLDIN",,,676,,966.68,
"HDG","ProShares Hedge Replication ETF","KNSA","BD0MGM0","KINIKSA PHARMACEUTICALS-A",,,57,,966.15,
"HDG","ProShares Hedge Replication ETF","GIC","BNBY595","GLOBAL INDUSTRIAL CO",,,24,,959.76,
"HDG","ProShares Hedge Replication ETF","BBUC","BL5DCB5","BROOKFIELD BUSINESS-CL A",,,47,,959.74,
"HDG","ProShares Hedge Replication ETF","UVSP","2690636","UNIVEST FINANCIAL CORP",,,52,,958.88,
"HDG","ProShares Hedge Replication ETF","CFB","BK0XBX8","CROSSFIRST BANKSHARES INC",,,81,,956.61,
"HDG","ProShares Hedge Replication ETF","WSR","B6452T5","WHITESTONE REIT",,,88,,951.28,
"HDG","ProShares Hedge Replication ETF","ATXS","BMYRFN8","ASTRIA THERAPEUTICS INC",,,90,,949.5,
"HDG","ProShares Hedge Replication ETF","MITK","2597072","MITEK SYSTEMS INC",,,78,,949.26,
"HDG","ProShares Hedge Replication ETF","GOOD","2918479","GLADSTONE COMMERCIAL CORP",,,72,,942.48,
"HDG","ProShares Hedge Replication ETF","MBWM","2620257","MERCANTILE BANK CORP",,,28,,941.36,
"HDG","ProShares Hedge Replication ETF","CHUY","B88WMY1","CHUY'S HOLDINGS INC",,,31,,939.92,
"HDG","ProShares Hedge Replication ETF","CABA","BK5MWR1","CABALETTA BIO INC",,,62,,939.3,
"HDG","ProShares Hedge Replication ETF","CNDT","BYWLRV8","CONDUENT INC",,,310,,936.2,
"HDG","ProShares Hedge Replication ETF","HAIN","2492337","HAIN CELESTIAL GROUP INC",,,161,,927.36,
"HDG","ProShares Hedge Replication ETF","EHAB","BQFMQ93","ENHABIT INC",,,91,,924.56,
"HDG","ProShares Hedge Replication ETF","IIIV","BF2G4D1","I3 VERTICALS INC-CLASS A",,,41,,924.14,
"HDG","ProShares Hedge Replication ETF","TMCI","BNG47W7","TREACE MEDICAL CONCEPTS INC",,,81,,923.4,
"HDG","ProShares Hedge Replication ETF","WRLD","2981181","WORLD ACCEPTANCE CORP",,,7,,916.02,
"HDG","ProShares Hedge Replication ETF","LASR","BFZP4R9","NLIGHT INC",,,81,,911.25,
"HDG","ProShares Hedge Replication ETF","MLAB","2553814","MESA LABORATORIES INC",,,9,,910.26,
"HDG","ProShares Hedge Replication ETF","CMRE","B566T98","COSTAMARE INC",,,84,,909.72,
"HDG","ProShares Hedge Replication ETF","OPK","2115902","OPKO HEALTH INC",,,727,,908.75,
"HDG","ProShares Hedge Replication ETF","TRTX","BF2F1Q0","TPG RE FINANCE TRUST INC",,,125,,908.75,
"HDG","ProShares Hedge Replication ETF","CPF","2230946","CENTRAL PACIFIC FINANCIAL CO",,,48,,898.56,
"HDG","ProShares Hedge Replication ETF","LEU","BQXKDH6","CENTRUS ENERGY CORP-CLASS A",,,22,,895.18,
"HDG","ProShares Hedge Replication ETF","PLOW","B3N5WD9","DOUGLAS DYNAMICS INC",,,41,,894.21,
"HDG","ProShares Hedge Replication ETF","ZYME","BPCQZY9","ZYMEWORKS INC",,,101,,893.85,
"HDG","ProShares Hedge Replication ETF","BY","BD5G2C9","BYLINE BANCORP INC",,,45,,893.7,
"HDG","ProShares Hedge Replication ETF","KE","BRKFN59","KIMBALL ELECTRONICS INC",,,43,,888.38,
"HDG","ProShares Hedge Replication ETF","GMRE","BSNMBW7","GLOBAL MEDICAL REIT INC",,,110,,886.6,
"HDG","ProShares Hedge Replication ETF","EOLS","BDRJH21","EVOLUS INC",,,76,,884.64,
"HDG","ProShares Hedge Replication ETF","FWRG","BMDTR28","FIRST WATCH RESTAURANT GROUP",,,40,,882,
"HDG","ProShares Hedge Replication ETF","TRST","BN0ZBP7","TRUSTCO BANK CORP NY",,,34,,880.94,
"HDG","ProShares Hedge Replication ETF","HBNC","2949316","HORIZON BANCORP INC/IN",,,78,,880.62,
"HDG","ProShares Hedge Replication ETF","OLO","BMFNRG2","OLO INC - CLASS A",,,186,,879.78,
"HDG","ProShares Hedge Replication ETF","YORW","2425292","YORK WATER CO",,,26,,878.8,
"HDG","ProShares Hedge Replication ETF","GLDD","B1LDZK9","GREAT LAKES DREDGE & DOCK CO",,,118,,877.92,
"HDG","ProShares Hedge Replication ETF","EBF","2316103","ENNIS INC",,,46,,877.22,
"HDG","ProShares Hedge Replication ETF","HTLD","2414018","HEARTLAND EXPRESS INC",,,84,,868.56,
"HDG","ProShares Hedge Replication ETF","AOSL","B5Q3KZ2","ALPHA & OMEGA SEMICONDUCTOR",,,42,,867.72,
"HDG","ProShares Hedge Replication ETF","BFST","BF5HDJ0","BUSINESS FIRST BANCSHARES",,,43,,867.31,
"HDG","ProShares Hedge Replication ETF","KIDS","BYWL5L4","ORTHOPEDIATRICS CORP",,,29,,867.1,
"HDG","ProShares Hedge Replication ETF","NRC","B8W3QK4","NATIONAL RESEARCH CORP",,,26,,866.32,
"HDG","ProShares Hedge Replication ETF","LWLG","B01Y8Q2","LIGHTWAVE LOGIC INC",,,211,,862.99,
"HDG","ProShares Hedge Replication ETF","CLBK","BFMB9P3","COLUMBIA FINANCIAL INC",,,54,,861.84,
"HDG","ProShares Hedge Replication ETF","USNA","2267698","USANA HEALTH SCIENCES INC",,,20,,860.2,
"HDG","ProShares Hedge Replication ETF","GTN","2390817","GRAY TELEVISION INC",,,152,,858.8,
"HDG","ProShares Hedge Replication ETF","PSFE","BPCPXY2","PAYSAFE LTD",,,59,,856.68,
"HDG","ProShares Hedge Replication ETF","NKLA","BMBM6H7","NIKOLA CORP",,,1331,,856.37,
"HDG","ProShares Hedge Replication ETF","RDUS","2821298","RADIUS RECYCLING INC",,,47,,856.34,
"HDG","ProShares Hedge Replication ETF","LPRO","BMTD3M6","OPEN LENDING CORP",,,179,,852.04,
"HDG","ProShares Hedge Replication ETF","CSTL","BKLCWZ3","CASTLE BIOSCIENCES INC",,,45,,847.8,
"HDG","ProShares Hedge Replication ETF","NEXT","BYX38K9","NEXTDECADE CORP",,,141,,844.59,
"HDG","ProShares Hedge Replication ETF","TITN","B29H3T5","TITAN MACHINERY INC",,,37,,843.23,
"HDG","ProShares Hedge Replication ETF","FPI","BKZH191","FARMLAND PARTNERS INC",,,81,,843.21,
"HDG","ProShares Hedge Replication ETF","MSBI","B6VRG58","MIDLAND STATES BANCORP INC",,,37,,841.01,
"HDG","ProShares Hedge Replication ETF","CGEM","BM90J52","CULLINAN ONCOLOGY INC",,,47,,840.36,
"HDG","ProShares Hedge Replication ETF","HTBK","2503916","HERITAGE COMMERCE CORP",,,107,,839.95,
"HDG","ProShares Hedge Replication ETF","TBPH","BMNDK09","THERAVANCE BIOPHARMA INC",,,88,,837.76,
"HDG","ProShares Hedge Replication ETF","IBCP","2492133","INDEPENDENT BANK CORP - MICH",,,36,,835.2,
"HDG","ProShares Hedge Replication ETF","CATC","2183062","CAMBRIDGE BANCORP",,,14,,834.54,
"HDG","ProShares Hedge Replication ETF","ALX","2014021","ALEXANDER'S INC",,,4,,831.72,
"HDG","ProShares Hedge Replication ETF","SMRT","BPCHD26","SMARTRENT INC",,,338,,831.48,
"HDG","ProShares Hedge Replication ETF","MTTR","BN75T01","MATTERPORT INC",,,467,,831.26,
"HDG","ProShares Hedge Replication ETF","EDIT","BZ8FPH3","EDITAS MEDICINE INC",,,148,,830.28,
"HDG","ProShares Hedge Replication ETF","SD","BD1XH30","SANDRIDGE ENERGY INC",,,58,,828.82,
"HDG","ProShares Hedge Replication ETF","STER","BMHT0H0","STERLING CHECK CORP",,,55,,828.3,
"HDG","ProShares Hedge Replication ETF","EQBK","BYZG9Q9","EQUITY BANCSHARES INC - CL A",,,26,,826.8,
"HDG","ProShares Hedge Replication ETF","CMP","2202763","COMPASS MINERALS INTERNATION",,,62,,826.46,
"HDG","ProShares Hedge Replication ETF","UVE","2912374","UNIVERSAL INSURANCE HOLDINGS",,,44,,826.32,
"HDG","ProShares Hedge Replication ETF","HDSN","2730532","HUDSON TECHNOLOGIES INC",,,79,,825.55,
"HDG","ProShares Hedge Replication ETF","TPB","BYQ7X92","TURNING POINT BRANDS INC",,,31,,824.29,
"HDG","ProShares Hedge Replication ETF","UFCS","B4WXG84","UNITED FIRE GROUP INC",,,38,,821.18,
"HDG","ProShares Hedge Replication ETF","CEVA","2986937","CEVA INC",,,42,,820.26,
"HDG","ProShares Hedge Replication ETF","FCEL","BK6S6J8","FUELCELL ENERGY INC",,,820,,820,
"HDG","ProShares Hedge Replication ETF","OFIX","BGGJFT6","ORTHOFIX MEDICAL INC",,,63,,819,
"HDG","ProShares Hedge Replication ETF","NRDS","BMTW8S4","NERDWALLET INC-CL A",,,61,,814.35,
"HDG","ProShares Hedge Replication ETF","SAVE","B3ZG8F4","SPIRIT AIRLINES INC",,,198,,813.78,
"HDG","ProShares Hedge Replication ETF","MTW","BDFCGV4","MANITOWOC COMPANY INC",,,63,,813.33,
"HDG","ProShares Hedge Replication ETF","BV","BG0ZML1","BRIGHTVIEW HOLDINGS INC",,,75,,811.5,
"HDG","ProShares Hedge Replication ETF","SVRA","BYXGN81","SAVARA INC",,,163,,808.48,
"HDG","ProShares Hedge Replication ETF","ACCO","B0G7SZ5","ACCO BRANDS CORP",,,167,,808.28,
"HDG","ProShares Hedge Replication ETF","CVGW","2859200","CALAVO GROWERS INC",,,31,,806.93,
"HDG","ProShares Hedge Replication ETF","FATE","BCZS820","FATE THERAPEUTICS INC",,,153,,806.31,
"HDG","ProShares Hedge Replication ETF","ATRO","2060518","ASTRONICS CORP",,,50,,806,
"HDG","ProShares Hedge Replication ETF","CRNC","BJNPYY6","CERENCE INC",,,75,,805.5,
"HDG","ProShares Hedge Replication ETF","TK","2933795","TEEKAY CORP",,,112,,804.16,
"HDG","ProShares Hedge Replication ETF","NNOX","BLB2P06","NANO-X IMAGING LTD",,,86,,804.1,
"HDG","ProShares Hedge Replication ETF","CDLX","BF1GM49","CARDLYTICS INC",,,66,,803.88,
"HDG","ProShares Hedge Replication ETF","OABI","BN13S71","OMNIAB INC",,,168,,803.04,
"HDG","ProShares Hedge Replication ETF","FC","2352839","FRANKLIN COVEY CO",,,21,,802.2,
"HDG","ProShares Hedge Replication ETF","VERV","BNKGXX2","VERVE THERAPEUTICS INC",,,119,,802.06,
"HDG","ProShares Hedge Replication ETF","SVV","BQLSDL6","SAVERS VALUE VILLAGE INC",,,47,,801.82,
"HDG","ProShares Hedge Replication ETF","GSBC","2387002","GREAT SOUTHERN BANCORP INC",,,16,,801.44,
"HDG","ProShares Hedge Replication ETF","RICK","BQ0QT80","RCI HOSPITALITY HOLDINGS INC",,,16,,801.28,
"HDG","ProShares Hedge Replication ETF","DDD","2889768","3D SYSTEMS CORP",,,236,,800.04,
"HDG","ProShares Hedge Replication ETF","NVRO","BS7K7C9","NEVRO CORP",,,65,,798.85,
"HDG","ProShares Hedge Replication ETF","PKST","BMW6894","PEAKSTONE REALTY TRUST",,,65,,798.85,
"HDG","ProShares Hedge Replication ETF","ATRI","2012735","ATRION CORPORATION",,,2,,797.52,
"HDG","ProShares Hedge Replication ETF","HAFC","B6TPXR5","HANMI FINANCIAL CORPORATION",,,55,,797.5,
"HDG","ProShares Hedge Replication ETF","CLDT","B5LYMC1","CHATHAM LODGING TRUST",,,87,,796.92,
"HDG","ProShares Hedge Replication ETF","STGW","BM8BPB4","STAGWELL INC",,,150,,796.5,
"HDG","ProShares Hedge Replication ETF","NVTS","BMGMH68","NAVITAS SEMICONDUCTOR CORP",,,204,,795.6,
"HDG","ProShares Hedge Replication ETF","NVAX","BJDQXG4","NOVAVAX INC",,,204,,793.56,
"HDG","ProShares Hedge Replication ETF","EVLV","BP48CK8","EVOLV TECHNOLOGIES HOLDINGS",,,206,,793.1,
"HDG","ProShares Hedge Replication ETF","NAPA","BLH3WV3","DUCKHORN PORTFOLIO INC/THE",,,96,,792,
"HDG","ProShares Hedge Replication ETF","MLNK","BMV7CG3","MERIDIANLINK INC",,,46,,788.9,
"HDG","ProShares Hedge Replication ETF","HVT","2414245","HAVERTY FURNITURE",,,26,,787.02,
"HDG","ProShares Hedge Replication ETF","NN","BNTCBL5","NEXTNAV INC",,,101,,786.79,
"HDG","ProShares Hedge Replication ETF","TVTX","BLFGJD5","TRAVERE THERAPEUTICS INC",,,131,,784.69,
"HDG","ProShares Hedge Replication ETF","FMNB","B019BK2","FARMERS NATL BANC CORP",,,66,,783.42,
"HDG","ProShares Hedge Replication ETF","PETQ","BDH65C8","PETIQ INC",,,49,,780.57,
"HDG","ProShares Hedge Replication ETF","CDNA","BP3YM74","CAREDX INC",,,94,,778.32,
"HDG","ProShares Hedge Replication ETF","ALXO","BLN7XQ1","ALX ONCOLOGY HOLDINGS INC",,,48,,771.84,
"HDG","ProShares Hedge Replication ETF","LXU","2536882","LSB INDUSTRIES INC",,,97,,771.15,
"HDG","ProShares Hedge Replication ETF","FNA","BPK4YF9","PARAGON 28 INC",,,79,,768.67,
"HDG","ProShares Hedge Replication ETF","LBPH","BLR6S36","LONGBOARD PHARMACEUTICALS IN",,,45,,765,
"HDG","ProShares Hedge Replication ETF","","BQHN2F2","CARGO THERAPEUTICS INC",,,39,,760.5,
"HDG","ProShares Hedge Replication ETF","ORC","BMYSHK2","ORCHID ISLAND CAPITAL INC",,,93,,758.88,
"HDG","ProShares Hedge Replication ETF","CDMO","BFMZ4W7","AVID BIOSERVICES INC",,,113,,758.23,
"HDG","ProShares Hedge Replication ETF","KGS","BQLSDK5","KODIAK GAS SERVICES INC",,,29,,758.06,
"HDG","ProShares Hedge Replication ETF","SGHC","BMG42V4","SUPER GROUP SGHC LTD",,,246,,757.68,
"HDG","ProShares Hedge Replication ETF","ALHC","BNNLSZ1","ALIGNMENT HEALTHCARE INC",,,153,,757.35,
"HDG","ProShares Hedge Replication ETF","RILY","BSKS2D6","B. RILEY FINANCIAL INC",,,37,,757.02,
"HDG","ProShares Hedge Replication ETF","SEAT","BL6C9P4","VIVID SEATS INC - CLASS A",,,135,,754.65,
"HDG","ProShares Hedge Replication ETF","NOVA","BJ9N563","SUNNOVA ENERGY INTERNATIONAL",,,192,,752.64,
"HDG","ProShares Hedge Replication ETF","DENN","2250580","DENNY'S CORP",,,92,,747.96,
"HDG","ProShares Hedge Replication ETF","CCB","BF7J9X0","COASTAL FINANCIAL CORP/WA",,,20,,747.6,
"HDG","ProShares Hedge Replication ETF","XPER","BQV3RS6","XPERI INC",,,78,,747.24,
"HDG","ProShares Hedge Replication ETF","MCBS","BD9MTK0","METROCITY BANKSHARES INC",,,33,,747.12,
"HDG","ProShares Hedge Replication ETF","SMMT","BMTVQS7","SUMMIT THERAPEUTICS INC",,,209,,746.13,
"HDG","ProShares Hedge Replication ETF","MEI","2583297","METHODE ELECTRONICS INC",,,61,,745.42,
"HDG","ProShares Hedge Replication ETF","LYEL","BN6MB18","LYELL IMMUNOPHARMA INC",,,313,,744.94,
"HDG","ProShares Hedge Replication ETF","CAC","2116659","CAMDEN NATIONAL CORP",,,26,,744.9,
"HDG","ProShares Hedge Replication ETF","UHT","2927497","UNIVERSAL HEALTH RLTY INCOME",,,23,,744.74,
"HDG","ProShares Hedge Replication ETF","LAND","B83TNY4","GLADSTONE LAND CORP",,,60,,744,
"HDG","ProShares Hedge Replication ETF","FLGT","BYQBFQ5","FULGENT GENETICS INC",,,37,,743.33,
"HDG","ProShares Hedge Replication ETF","MAX","BLR8XV5","MEDIAALPHA INC-CLASS A",,,41,,742.51,
"HDG","ProShares Hedge Replication ETF","NVEC","2072126","NVE CORP",,,9,,739.8,
"HDG","ProShares Hedge Replication ETF","DHIL","2801137","DIAMOND HILL INVESTMENT GRP",,,5,,739.45,
"HDG","ProShares Hedge Replication ETF","BFS","2777777","SAUL CENTERS INC",,,21,,737.94,
"HDG","ProShares Hedge Replication ETF","THFF","2362515","FIRST FINANCIAL CORP/INDIANA",,,21,,735,
"HDG","ProShares Hedge Replication ETF","RSI","BN6R7F9","RUSH STREET INTERACTIVE INC",,,116,,734.28,
"HDG","ProShares Hedge Replication ETF","EVER","BG88WS9","EVERQUOTE INC - CLASS A",,,39,,733.2,
"HDG","ProShares Hedge Replication ETF","CRSR","BMGWSJ8","CORSAIR GAMING INC",,,67,,731.64,
"HDG","ProShares Hedge Replication ETF","ANAB","BDRW1L7","ANAPTYSBIO INC",,,34,,729.98,
"HDG","ProShares Hedge Replication ETF","RUSHB","2966865","RUSH ENTERPRISES INC - CL B",,,16,,729.6,
"HDG","ProShares Hedge Replication ETF","BATRA","BRF2GC3","ATLANTA BRAVES HOLDINGS IN-A",,,18,,728.28,
