Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/20/2018,ProShares Ultra High Yield,UJB,65.99,65.94,0.07583,0.05,50,3299500
08/17/2018,ProShares Ultra High Yield,UJB,65.94,65.79,0.22800,0.15,50,3297000
08/16/2018,ProShares Ultra High Yield,UJB,65.79,65.62,0.25907,0.17,50,3289500
08/15/2018,ProShares Ultra High Yield,UJB,65.62,65.86,-0.36441,-0.24,50,3281000
08/14/2018,ProShares Ultra High Yield,UJB,65.86,65.63,0.35045,0.23,50,3293000
08/13/2018,ProShares Ultra High Yield,UJB,65.63,65.73,-0.15214,-0.1,50,3281500
08/10/2018,ProShares Ultra High Yield,UJB,65.73,65.96,-0.34870,-0.23,50,3286500
08/09/2018,ProShares Ultra High Yield,UJB,65.96,66.06,-0.15138,-0.1,50,3298000
08/08/2018,ProShares Ultra High Yield,UJB,66.06,66.14,-0.12096,-0.08,50,3303000
08/07/2018,ProShares Ultra High Yield,UJB,66.14,66.09,0.07565,0.05,50,3307000
08/06/2018,ProShares Ultra High Yield,UJB,66.09,65.85,0.36446,0.24,50,3304500
08/03/2018,ProShares Ultra High Yield,UJB,65.85,65.74,0.16733,0.11,50,3292500
08/02/2018,ProShares Ultra High Yield,UJB,65.74,65.67,0.10659,0.07,50,3287000
08/01/2018,ProShares Ultra High Yield,UJB,65.67,65.56,0.16779,0.11,50,3283500
07/31/2018,ProShares Ultra High Yield,UJB,65.56,65.29,0.41354,0.27,50,3278000
07/30/2018,ProShares Ultra High Yield,UJB,65.29,65.25,0.06130,0.04,50,3264500
07/27/2018,ProShares Ultra High Yield,UJB,65.25,65.3,-0.07657,-0.05,50,3262500
07/26/2018,ProShares Ultra High Yield,UJB,65.3,65.29,0.01532,0.01,50,3265000
07/25/2018,ProShares Ultra High Yield,UJB,65.29,65.05,0.36895,0.24,50,3264500
07/24/2018,ProShares Ultra High Yield,UJB,65.05,64.78,0.41680,0.27,50,3252500
07/23/2018,ProShares Ultra High Yield,UJB,64.78,64.84,-0.09254,-0.06,50,3239000
07/20/2018,ProShares Ultra High Yield,UJB,64.84,64.78,0.09262,0.06,50,3242000
07/19/2018,ProShares Ultra High Yield,UJB,64.78,64.85,-0.10794,-0.07,50,3239000
07/18/2018,ProShares Ultra High Yield,UJB,64.85,64.79,0.09261,0.06,50,3242500
07/17/2018,ProShares Ultra High Yield,UJB,64.79,64.75,0.06178,0.04,50,3239500
07/16/2018,ProShares Ultra High Yield,UJB,64.75,64.84,-0.13880,-0.09,50,3237500
07/13/2018,ProShares Ultra High Yield,UJB,64.84,64.85,-0.01542,-0.01,50,3242000
07/12/2018,ProShares Ultra High Yield,UJB,64.85,64.45,0.62064,0.4,50,3242500
07/11/2018,ProShares Ultra High Yield,UJB,64.45,64.65,-0.30936,-0.2,50,3222500
07/10/2018,ProShares Ultra High Yield,UJB,64.65,64.63,0.03095,0.02,50,3232500
07/09/2018,ProShares Ultra High Yield,UJB,64.63,64.44,0.29485,0.19,50,3231500
07/06/2018,ProShares Ultra High Yield,UJB,64.44,64.12,0.49906,0.32,50,3222000
07/05/2018,ProShares Ultra High Yield,UJB,64.12,63.65,0.73841,0.47,50,3206000
07/03/2018,ProShares Ultra High Yield,UJB,63.65,63.63,0.03143,0.02,50,3182500
07/02/2018,ProShares Ultra High Yield,UJB,63.63,63.52,0.17317,0.11,50,3181500
06/29/2018,ProShares Ultra High Yield,UJB,63.52,63.82,-0.47007,-0.3,50,3176000
06/28/2018,ProShares Ultra High Yield,UJB,63.82,64.19,-0.57641,-0.37,50,3191000
06/27/2018,ProShares Ultra High Yield,UJB,64.19,64.47,-0.43431,-0.28,50,3209500
06/26/2018,ProShares Ultra High Yield,UJB,64.47,64.48,-0.01551,-0.01,50,3223500
06/25/2018,ProShares Ultra High Yield,UJB,64.48,64.79,-0.47847,-0.31,50,3224000
06/22/2018,ProShares Ultra High Yield,UJB,64.79,64.78,0.01544,0.01,50,3239500
06/21/2018,ProShares Ultra High Yield,UJB,64.78,65.06,-0.43037,-0.28,50,3239000
06/20/2018,ProShares Ultra High Yield,UJB,65.06,65.39,-0.50466,-0.33,50,3253000
06/19/2018,ProShares Ultra High Yield,UJB,65.39,65.58,-0.28972,-0.19,50,3269500
06/18/2018,ProShares Ultra High Yield,UJB,65.58,65.6,-0.03049,-0.02,50,3279000
06/15/2018,ProShares Ultra High Yield,UJB,65.6,65.68,-0.12180,-0.08,50,3280000
06/14/2018,ProShares Ultra High Yield,UJB,65.68,65.31,0.56653,0.37,50,3284000
06/13/2018,ProShares Ultra High Yield,UJB,65.31,65.27,0.06128,0.04,50,3265500
06/12/2018,ProShares Ultra High Yield,UJB,65.27,65.16,0.16882,0.11,50,3263500
06/11/2018,ProShares Ultra High Yield,UJB,65.16,64.93,0.35423,0.23,50,3258000
06/08/2018,ProShares Ultra High Yield,UJB,64.93,65.01,-0.12306,-0.08,50,3246500
06/07/2018,ProShares Ultra High Yield,UJB,65.01,64.97,0.06157,0.04,50,3250500
06/06/2018,ProShares Ultra High Yield,UJB,64.97,64.65,0.49497,0.32,50,3248500
06/05/2018,ProShares Ultra High Yield,UJB,64.65,64.51,0.21702,0.14,50,3232500
06/04/2018,ProShares Ultra High Yield,UJB,64.51,64.24,0.42030,0.27,50,3225500
06/01/2018,ProShares Ultra High Yield,UJB,64.24,63.95,0.45348,0.29,50,3212000
05/31/2018,ProShares Ultra High Yield,UJB,63.95,64.08,-0.20287,-0.13,50,3197500
05/30/2018,ProShares Ultra High Yield,UJB,64.08,63.69,0.61234,0.39,50,3204000
05/29/2018,ProShares Ultra High Yield,UJB,63.69,64.24,-0.85616,-0.55,50,3184500
05/25/2018,ProShares Ultra High Yield,UJB,64.24,64.45,-0.32583,-0.21,50,3212000
05/24/2018,ProShares Ultra High Yield,UJB,64.45,64.38,0.10873,0.07,50,3222500
05/23/2018,ProShares Ultra High Yield,UJB,64.38,64.28,0.15557,0.1,50,3219000
05/22/2018,ProShares Ultra High Yield,UJB,64.28,64.19,0.14021,0.09,50,3214000
05/21/2018,ProShares Ultra High Yield,UJB,64.19,64.02,0.26554,0.17,50,3209500
05/18/2018,ProShares Ultra High Yield,UJB,64.02,64.16,-0.21820,-0.14,50,3201000
05/17/2018,ProShares Ultra High Yield,UJB,64.16,64.09,0.10922,0.07,50,3208000
05/16/2018,ProShares Ultra High Yield,UJB,64.09,63.93,0.25027,0.16,50,3204500
05/15/2018,ProShares Ultra High Yield,UJB,63.93,64.56,-0.97584,-0.63,50,3196500
05/14/2018,ProShares Ultra High Yield,UJB,64.56,64.54,0.03099,0.02,50,3228000
05/11/2018,ProShares Ultra High Yield,UJB,64.54,64.58,-0.06194,-0.04,50,3227000
05/10/2018,ProShares Ultra High Yield,UJB,64.58,64.21,0.57623,0.37,50,3229000
05/09/2018,ProShares Ultra High Yield,UJB,64.21,64.01,0.31245,0.2,50,3210500
05/08/2018,ProShares Ultra High Yield,UJB,64.01,64.21,-0.31148,-0.2,50,3200500
05/07/2018,ProShares Ultra High Yield,UJB,64.21,64.09,0.18724,0.12,50,3210500
05/04/2018,ProShares Ultra High Yield,UJB,64.09,64,0.14063,0.09,50,3204500
05/03/2018,ProShares Ultra High Yield,UJB,64,64.03,-0.04685,-0.03,50,3200000
05/02/2018,ProShares Ultra High Yield,UJB,64.03,64.07,-0.06243,-0.04,50,3201500
05/01/2018,ProShares Ultra High Yield,UJB,64.07,63.98,0.14067,0.09,50,3203500
04/30/2018,ProShares Ultra High Yield,UJB,63.98,64.08,-0.15605,-0.1,50,3199000
04/27/2018,ProShares Ultra High Yield,UJB,64.08,64.14,-0.09355,-0.06,50,3204000
04/26/2018,ProShares Ultra High Yield,UJB,64.14,63.7,0.69074,0.44,50,3207000
04/25/2018,ProShares Ultra High Yield,UJB,63.7,63.69,0.01570,0.01,50,3185000
04/24/2018,ProShares Ultra High Yield,UJB,63.69,63.94,-0.39099,-0.25,50,3184500
04/23/2018,ProShares Ultra High Yield,UJB,63.94,64.3,-0.55988,-0.36,50,3197000
04/20/2018,ProShares Ultra High Yield,UJB,64.3,64.61,-0.47980,-0.31,50,3215000
04/19/2018,ProShares Ultra High Yield,UJB,64.61,65.03,-0.64586,-0.42,50,3230500
04/18/2018,ProShares Ultra High Yield,UJB,65.03,65.16,-0.19951,-0.13,50,3251500
04/17/2018,ProShares Ultra High Yield,UJB,65.16,65.11,0.07679,0.05,50,3258000
04/16/2018,ProShares Ultra High Yield,UJB,65.11,64.92,0.29267,0.19,50,3255500
04/13/2018,ProShares Ultra High Yield,UJB,64.92,64.85,0.10794,0.07,50,3246000
04/12/2018,ProShares Ultra High Yield,UJB,64.85,64.39,0.71440,0.46,50,3242500
04/11/2018,ProShares Ultra High Yield,UJB,64.39,64.35,0.06216,0.04,50,3219500
04/10/2018,ProShares Ultra High Yield,UJB,64.35,63.89,0.71999,0.46,50,3217500
04/09/2018,ProShares Ultra High Yield,UJB,63.89,63.42,0.74109,0.47,50,3194500
04/06/2018,ProShares Ultra High Yield,UJB,63.42,63.7,-0.43956,-0.28,50,3171000
04/05/2018,ProShares Ultra High Yield,UJB,63.7,63.6,0.15723,0.1,50,3185000
04/04/2018,ProShares Ultra High Yield,UJB,63.6,63.33,0.42634,0.27,50,3180000
04/03/2018,ProShares Ultra High Yield,UJB,63.33,62.97,0.57170,0.36,50,3166500
04/02/2018,ProShares Ultra High Yield,UJB,62.97,63.47,-0.78777,-0.5,50,3148500
03/29/2018,ProShares Ultra High Yield,UJB,63.47,63.05,0.66614,0.42,50,3173500
03/28/2018,ProShares Ultra High Yield,UJB,63.05,63.11,-0.09507,-0.06,50,3152500
03/27/2018,ProShares Ultra High Yield,UJB,63.11,63.23,-0.18978,-0.12,50,3155500
03/26/2018,ProShares Ultra High Yield,UJB,63.23,62.42,1.29766,0.81,50,3161500
03/23/2018,ProShares Ultra High Yield,UJB,62.42,62.75,-0.52590,-0.33,50,3121000
03/22/2018,ProShares Ultra High Yield,UJB,62.75,63.51,-1.19666,-0.76,50,3137500
03/21/2018,ProShares Ultra High Yield,UJB,63.51,63.79,-0.43894,-0.28,50,3175500
03/20/2018,ProShares Ultra High Yield,UJB,63.79,63.54,0.39345,0.25,50,3189500
03/19/2018,ProShares Ultra High Yield,UJB,63.54,64.07,-0.82722,-0.53,50,3177000
03/16/2018,ProShares Ultra High Yield,UJB,64.07,63.8,0.42320,0.27,50,3203500
03/15/2018,ProShares Ultra High Yield,UJB,63.8,63.72,0.12555,0.08,50,3190000
03/14/2018,ProShares Ultra High Yield,UJB,63.72,63.87,-0.23485,-0.15,50,3186000
03/13/2018,ProShares Ultra High Yield,UJB,63.87,64.28,-0.63783,-0.41,50,3193500
03/12/2018,ProShares Ultra High Yield,UJB,64.28,64.49,-0.32563,-0.21,50,3214000
03/09/2018,ProShares Ultra High Yield,UJB,64.49,64.03,0.71841,0.46,50,3224500
03/08/2018,ProShares Ultra High Yield,UJB,64.03,63.89,0.21913,0.14,50,3201500
03/07/2018,ProShares Ultra High Yield,UJB,63.89,64.2,-0.48287,-0.31,50,3194500
03/06/2018,ProShares Ultra High Yield,UJB,64.2,64.03,0.26550,0.17,50,3210000
03/05/2018,ProShares Ultra High Yield,UJB,64.03,64.03,0.00000,0,50,3201500
03/02/2018,ProShares Ultra High Yield,UJB,64.03,63.32,1.12129,0.71,50,3201500
03/01/2018,ProShares Ultra High Yield,UJB,63.32,64.18,-1.33998,-0.86,50,3166000
02/28/2018,ProShares Ultra High Yield,UJB,64.18,64.37,-0.29517,-0.19,50,3209000
02/27/2018,ProShares Ultra High Yield,UJB,64.37,64.72,-0.54079,-0.35,50,3218500
02/26/2018,ProShares Ultra High Yield,UJB,64.72,64.5,0.34109,0.22,50,3236000
02/23/2018,ProShares Ultra High Yield,UJB,64.5,63.66,1.31951,0.84,50,3225000
02/22/2018,ProShares Ultra High Yield,UJB,63.66,63.57,0.14158,0.09,50,3183000
02/21/2018,ProShares Ultra High Yield,UJB,63.57,64.16,-0.91958,-0.59,50,3178500
02/20/2018,ProShares Ultra High Yield,UJB,64.16,64.61,-0.69649,-0.45,50,3208000
02/16/2018,ProShares Ultra High Yield,UJB,64.61,64.1,0.79563,0.51,50,3230500
02/15/2018,ProShares Ultra High Yield,UJB,64.1,63.08,1.61699,1.02,50,3205000
02/14/2018,ProShares Ultra High Yield,UJB,63.08,62.86,0.34998,0.22,50,3154000
02/13/2018,ProShares Ultra High Yield,UJB,62.86,63.26,-0.63231,-0.4,50,3143000
02/12/2018,ProShares Ultra High Yield,UJB,63.26,62.41,1.36196,0.85,50,3163000
02/09/2018,ProShares Ultra High Yield,UJB,62.41,62.77,-0.57352,-0.36,50,3120500
02/08/2018,ProShares Ultra High Yield,UJB,62.77,63.89,-1.75301,-1.12,50,3138500
02/07/2018,ProShares Ultra High Yield,UJB,63.89,64.37,-0.74569,-0.48,50,3194500
02/06/2018,ProShares Ultra High Yield,UJB,64.37,63.6,1.21069,0.77,50,3218500
02/05/2018,ProShares Ultra High Yield,UJB,63.6,64.32,-1.11940,-0.72,50,3180000
02/02/2018,ProShares Ultra High Yield,UJB,64.32,65.15,-1.27398,-0.83,50,3216000
02/01/2018,ProShares Ultra High Yield,UJB,65.15,65.4,-0.38226,-0.25,50,3257500
01/31/2018,ProShares Ultra High Yield,UJB,65.4,65.18,0.33753,0.22,50,3270000
01/30/2018,ProShares Ultra High Yield,UJB,65.18,65.63,-0.68566,-0.45,50,3259000
01/29/2018,ProShares Ultra High Yield,UJB,65.63,66.1,-0.71104,-0.47,50,3281500
01/26/2018,ProShares Ultra High Yield,UJB,66.1,66,0.15152,0.1,50,3305000
01/25/2018,ProShares Ultra High Yield,UJB,66,66.09,-0.13618,-0.09,50,3300000
01/24/2018,ProShares Ultra High Yield,UJB,66.09,66.29,-0.30170,-0.2,50,3304500
01/23/2018,ProShares Ultra High Yield,UJB,66.29,65.9,0.59181,0.39,50,3314500
01/22/2018,ProShares Ultra High Yield,UJB,65.9,65.79,0.16720,0.11,50,3295000
01/19/2018,ProShares Ultra High Yield,UJB,65.79,65.66,0.19799,0.13,50,3289500
01/18/2018,ProShares Ultra High Yield,UJB,65.66,65.8,-0.21277,-0.14,50,3283000
01/17/2018,ProShares Ultra High Yield,UJB,65.8,65.78,0.03040,0.02,50,3290000
01/16/2018,ProShares Ultra High Yield,UJB,65.78,65.87,-0.13663,-0.09,50,3289000
01/12/2018,ProShares Ultra High Yield,UJB,65.87,66.09,-0.33288,-0.22,50,3293500
01/11/2018,ProShares Ultra High Yield,UJB,66.09,65.66,0.65489,0.43,50,3304500
01/10/2018,ProShares Ultra High Yield,UJB,65.66,65.95,-0.43973,-0.29,50,3283000
01/09/2018,ProShares Ultra High Yield,UJB,65.95,66.36,-0.61784,-0.41,50,3297500
01/08/2018,ProShares Ultra High Yield,UJB,66.36,66.47,-0.16549,-0.11,50,3318000
01/05/2018,ProShares Ultra High Yield,UJB,66.47,66.39,0.12050,0.08,50,3323500
01/04/2018,ProShares Ultra High Yield,UJB,66.39,66.16,0.34764,0.23,50,3319500
01/03/2018,ProShares Ultra High Yield,UJB,66.16,65.53,0.96139,0.63,50,3308000
01/02/2018,ProShares Ultra High Yield,UJB,65.53,65.42,0.16814,0.11,50,3276500
12/29/2017,ProShares Ultra High Yield,UJB,65.42,65.23,0.29128,0.19,50,3271000
12/28/2017,ProShares Ultra High Yield,UJB,65.23,65.29,-0.09190,-0.06,50,3261500
12/27/2017,ProShares Ultra High Yield,UJB,65.29,65.23,0.09198,0.06,50,3264500
12/26/2017,ProShares Ultra High Yield,UJB,65.23,65.63,-0.60948,-0.4,50,3261500
12/22/2017,ProShares Ultra High Yield,UJB,65.63,65.52,0.16789,0.11,50,3281500
12/21/2017,ProShares Ultra High Yield,UJB,65.52,65.38,0.21413,0.14,50,3276000
12/20/2017,ProShares Ultra High Yield,UJB,65.38,65.28,0.15319,0.1,50,3269000
12/19/2017,ProShares Ultra High Yield,UJB,65.28,65.55,-0.41190,-0.27,50,3264000
12/18/2017,ProShares Ultra High Yield,UJB,65.55,65.42,0.19872,0.13,50,3277500
12/15/2017,ProShares Ultra High Yield,UJB,65.42,65.41,0.01529,0.01,50,3271000
12/14/2017,ProShares Ultra High Yield,UJB,65.41,65.68,-0.41108,-0.27,50,3270500
12/13/2017,ProShares Ultra High Yield,UJB,65.68,65.61,0.10669,0.07,50,3284000
12/12/2017,ProShares Ultra High Yield,UJB,65.61,65.67,-0.09137,-0.06,50,3280500
12/11/2017,ProShares Ultra High Yield,UJB,65.67,65.65,0.03046,0.02,50,3283500
12/08/2017,ProShares Ultra High Yield,UJB,65.65,65.52,0.19841,0.13,50,3282500
12/07/2017,ProShares Ultra High Yield,UJB,65.52,65.46,0.09166,0.06,50,3276000
12/06/2017,ProShares Ultra High Yield,UJB,65.46,65.58,-0.18298,-0.12,50,3273000
12/05/2017,ProShares Ultra High Yield,UJB,65.58,65.66,-0.12184,-0.08,50,3279000
12/04/2017,ProShares Ultra High Yield,UJB,65.66,65.71,-0.07609,-0.05,50,3283000
12/01/2017,ProShares Ultra High Yield,UJB,65.71,65.75,-0.06084,-0.04,50,3285500
11/30/2017,ProShares Ultra High Yield,UJB,65.75,65.72,0.04565,0.03,50,3287500
11/29/2017,ProShares Ultra High Yield,UJB,65.72,65.89,-0.25801,-0.17,50,3286000
11/28/2017,ProShares Ultra High Yield,UJB,65.89,65.49,0.61078,0.4,50,3294500
11/27/2017,ProShares Ultra High Yield,UJB,65.49,65.9,-0.62215,-0.41,50,3274500
11/24/2017,ProShares Ultra High Yield,UJB,65.9,65.81,0.13676,0.09,50,3295000
11/22/2017,ProShares Ultra High Yield,UJB,65.81,65.6,0.32012,0.21,50,3290500
11/21/2017,ProShares Ultra High Yield,UJB,65.6,65.33,0.41329,0.27,50,3280000
11/20/2017,ProShares Ultra High Yield,UJB,65.33,65.31,0.03062,0.02,50,3266500
11/17/2017,ProShares Ultra High Yield,UJB,65.31,65.4,-0.13761,-0.09,50,3265500
11/16/2017,ProShares Ultra High Yield,UJB,65.4,64.15,1.94856,1.25,50,3270000
11/15/2017,ProShares Ultra High Yield,UJB,64.15,64.15,0.00000,0,50,3207500
11/14/2017,ProShares Ultra High Yield,UJB,64.15,64.7,-0.85008,-0.55,50,3207500
11/13/2017,ProShares Ultra High Yield,UJB,64.7,64.8,-0.15432,-0.1,50,3235000
11/10/2017,ProShares Ultra High Yield,UJB,64.8,64.52,0.43397,0.28,50,3240000
11/09/2017,ProShares Ultra High Yield,UJB,64.52,65.16,-0.98220,-0.64,50,3226000
11/08/2017,ProShares Ultra High Yield,UJB,65.16,65.75,-0.89734,-0.59,50,3258000
11/07/2017,ProShares Ultra High Yield,UJB,65.75,66.13,-0.57463,-0.38,50,3287500
11/06/2017,ProShares Ultra High Yield,UJB,66.13,66.12,0.01512,0.01,50,3306500
11/03/2017,ProShares Ultra High Yield,UJB,66.12,66.1,0.03026,0.02,50,3306000
11/02/2017,ProShares Ultra High Yield,UJB,66.1,66.18,-0.12088,-0.08,50,3305000
11/01/2017,ProShares Ultra High Yield,UJB,66.18,66.31,-0.19605,-0.13,50,3309000
10/31/2017,ProShares Ultra High Yield,UJB,66.31,66.28,0.04526,0.03,50,3315500
10/30/2017,ProShares Ultra High Yield,UJB,66.28,66.32,-0.06031,-0.04,50,3314000
10/27/2017,ProShares Ultra High Yield,UJB,66.32,65.96,0.54579,0.36,50,3316000
10/26/2017,ProShares Ultra High Yield,UJB,65.96,66.13,-0.25707,-0.17,50,3298000
10/25/2017,ProShares Ultra High Yield,UJB,66.13,66.5,-0.55639,-0.37,50,3306500
10/24/2017,ProShares Ultra High Yield,UJB,66.5,66.51,-0.01504,-0.01,50,3325000
10/23/2017,ProShares Ultra High Yield,UJB,66.51,66.66,-0.22502,-0.15,50,3325500
10/20/2017,ProShares Ultra High Yield,UJB,66.66,66.54,0.18034,0.12,50,3333000
10/19/2017,ProShares Ultra High Yield,UJB,66.54,66.53,0.01503,0.01,50,3327000
10/18/2017,ProShares Ultra High Yield,UJB,66.53,66.4,0.19578,0.13,50,3326500
10/17/2017,ProShares Ultra High Yield,UJB,66.4,66.2,0.30211,0.2,50,3320000
10/16/2017,ProShares Ultra High Yield,UJB,66.2,66.13,0.10585,0.07,50,3310000
10/13/2017,ProShares Ultra High Yield,UJB,66.13,66.08,0.07567,0.05,50,3306500
10/12/2017,ProShares Ultra High Yield,UJB,66.08,66.23,-0.22648,-0.15,50,3304000
10/11/2017,ProShares Ultra High Yield,UJB,66.23,66.37,-0.21094,-0.14,50,3311500
10/10/2017,ProShares Ultra High Yield,UJB,66.37,66.26,0.16601,0.11,50,3318500
10/09/2017,ProShares Ultra High Yield,UJB,66.26,66.25,0.01509,0.01,50,3313000
10/06/2017,ProShares Ultra High Yield,UJB,66.25,66.45,-0.30098,-0.2,50,3312500
10/05/2017,ProShares Ultra High Yield,UJB,66.45,66.29,0.24136,0.16,50,3322500
10/04/2017,ProShares Ultra High Yield,UJB,66.29,66.42,-0.19572,-0.13,50,3314500
10/03/2017,ProShares Ultra High Yield,UJB,66.42,66.19,0.34748,0.23,50,3321000
10/02/2017,ProShares Ultra High Yield,UJB,66.19,66.26,-0.10564,-0.07,50,3309500
09/29/2017,ProShares Ultra High Yield,UJB,66.26,66.07,0.28757,0.19,50,3313000
09/28/2017,ProShares Ultra High Yield,UJB,66.07,66.07,0.00000,0,50,3303500
09/27/2017,ProShares Ultra High Yield,UJB,66.07,66.46,-0.58682,-0.39,50,3303500
09/26/2017,ProShares Ultra High Yield,UJB,66.46,66.29,0.25645,0.17,50,3323000
09/25/2017,ProShares Ultra High Yield,UJB,66.29,66.23,0.09059,0.06,50,3314500
09/22/2017,ProShares Ultra High Yield,UJB,66.23,66.09,0.21183,0.14,50,3311500
09/21/2017,ProShares Ultra High Yield,UJB,66.09,66.26,-0.25657,-0.17,50,3304500
09/20/2017,ProShares Ultra High Yield,UJB,66.26,66.28,-0.03018,-0.02,50,3313000
09/19/2017,ProShares Ultra High Yield,UJB,66.28,66.14,0.21167,0.14,50,3314000
09/18/2017,ProShares Ultra High Yield,UJB,66.14,66.21,-0.10572,-0.07,50,3307000
09/15/2017,ProShares Ultra High Yield,UJB,66.21,66.09,0.18157,0.12,50,3310500
09/14/2017,ProShares Ultra High Yield,UJB,66.09,65.92,0.25789,0.17,50,3304500
09/13/2017,ProShares Ultra High Yield,UJB,65.92,65.87,0.07591,0.05,50,3296000
09/12/2017,ProShares Ultra High Yield,UJB,65.87,65.71,0.24349,0.16,50,3293500
09/11/2017,ProShares Ultra High Yield,UJB,65.71,65.3,0.62787,0.41,50,3285500
09/08/2017,ProShares Ultra High Yield,UJB,65.3,65.72,-0.63907,-0.42,50,3265000
09/07/2017,ProShares Ultra High Yield,UJB,65.72,65.71,0.01522,0.01,50,3286000
09/06/2017,ProShares Ultra High Yield,UJB,65.71,65.8,-0.13678,-0.09,50,3285500
09/05/2017,ProShares Ultra High Yield,UJB,65.8,66.1,-0.45386,-0.3,50,3290000
09/01/2017,ProShares Ultra High Yield,UJB,66.1,65.97,0.19706,0.13,50,3305000
08/31/2017,ProShares Ultra High Yield,UJB,65.97,65.61,0.54870,0.36,50,3298500
08/30/2017,ProShares Ultra High Yield,UJB,65.61,65.26,0.53632,0.35,50,3280500
08/29/2017,ProShares Ultra High Yield,UJB,65.26,65.43,-0.25982,-0.17,50,3263000
08/28/2017,ProShares Ultra High Yield,UJB,65.43,65.42,0.01529,0.01,50,3271500
08/25/2017,ProShares Ultra High Yield,UJB,65.42,65.18,0.36821,0.24,50,3271000
08/24/2017,ProShares Ultra High Yield,UJB,65.18,64.99,0.29235,0.19,50,3259000
08/23/2017,ProShares Ultra High Yield,UJB,64.99,64.98,0.01539,0.01,50,3249500
08/22/2017,ProShares Ultra High Yield,UJB,64.98,64.45,0.82234,0.53,50,3249000
08/21/2017,ProShares Ultra High Yield,UJB,64.45,64.33,0.18654,0.12,50,3222500
08/18/2017,ProShares Ultra High Yield,UJB,64.33,64.14,0.29623,0.19,50,3216500
08/17/2017,ProShares Ultra High Yield,UJB,64.14,64.86,-1.11008,-0.72,50,3207000
08/16/2017,ProShares Ultra High Yield,UJB,64.86,64.85,0.01542,0.01,50,3243000
08/15/2017,ProShares Ultra High Yield,UJB,64.85,64.81,0.06172,0.04,50,3242500
08/14/2017,ProShares Ultra High Yield,UJB,64.81,64.14,1.04459,0.67,50,3240500
08/11/2017,ProShares Ultra High Yield,UJB,64.14,63.92,0.34418,0.22,50,3207000
08/10/2017,ProShares Ultra High Yield,UJB,63.92,64.75,-1.28185,-0.83,50,3196000
08/09/2017,ProShares Ultra High Yield,UJB,64.75,65.26,-0.78149,-0.51,50,3237500
08/08/2017,ProShares Ultra High Yield,UJB,65.26,65.82,-0.85081,-0.56,50,3263000
08/07/2017,ProShares Ultra High Yield,UJB,65.82,65.89,-0.10624,-0.07,50,3291000
08/04/2017,ProShares Ultra High Yield,UJB,65.89,65.86,0.04555,0.03,50,3294500
08/03/2017,ProShares Ultra High Yield,UJB,65.86,66.11,-0.37816,-0.25,50,3293000
08/02/2017,ProShares Ultra High Yield,UJB,66.11,66.09,0.03026,0.02,50,3305500
08/01/2017,ProShares Ultra High Yield,UJB,66.09,65.96,0.19709,0.13,50,3304500
07/31/2017,ProShares Ultra High Yield,UJB,65.96,65.96,0.00000,0,50,3298000
07/28/2017,ProShares Ultra High Yield,UJB,65.96,65.95,0.01516,0.01,50,3298000
07/27/2017,ProShares Ultra High Yield,UJB,65.95,66.06,-0.16652,-0.11,50,3297500
07/26/2017,ProShares Ultra High Yield,UJB,66.06,65.87,0.28845,0.19,50,3303000
07/25/2017,ProShares Ultra High Yield,UJB,65.87,65.81,0.09117,0.06,50,3293500
07/24/2017,ProShares Ultra High Yield,UJB,65.81,65.71,0.15218,0.1,50,3290500
07/21/2017,ProShares Ultra High Yield,UJB,65.71,65.82,-0.16712,-0.11,50,3285500
07/20/2017,ProShares Ultra High Yield,UJB,65.82,65.74,0.12169,0.08,50,3291000
07/19/2017,ProShares Ultra High Yield,UJB,65.74,65.53,0.32046,0.21,50,3287000
07/18/2017,ProShares Ultra High Yield,UJB,65.53,65.47,0.09165,0.06,50,3276500
07/17/2017,ProShares Ultra High Yield,UJB,65.47,65.43,0.06113,0.04,50,3273500
07/14/2017,ProShares Ultra High Yield,UJB,65.43,65.06,0.56871,0.37,50,3271500
07/13/2017,ProShares Ultra High Yield,UJB,65.06,64.96,0.15394,0.1,50,3253000
07/12/2017,ProShares Ultra High Yield,UJB,64.96,64.13,1.29425,0.83,50,3248000
07/11/2017,ProShares Ultra High Yield,UJB,64.13,64.22,-0.14014,-0.09,50,3206500
07/10/2017,ProShares Ultra High Yield,UJB,64.22,64.08,0.21848,0.14,50,3211000
07/07/2017,ProShares Ultra High Yield,UJB,64.08,64.2,-0.18692,-0.12,50,3204000
07/06/2017,ProShares Ultra High Yield,UJB,64.2,64.52,-0.49597,-0.32,50,3210000
07/05/2017,ProShares Ultra High Yield,UJB,64.52,64.63,-0.17020,-0.11,50,3226000
07/03/2017,ProShares Ultra High Yield,UJB,64.63,64.69,-0.09275,-0.06,50,3231500
06/30/2017,ProShares Ultra High Yield,UJB,64.69,64.39,0.46591,0.3,50,3234500
06/29/2017,ProShares Ultra High Yield,UJB,64.39,64.71,-0.49451,-0.32,50,3219500
06/28/2017,ProShares Ultra High Yield,UJB,64.71,64.19,0.81010,0.52,50,3235500
06/27/2017,ProShares Ultra High Yield,UJB,64.19,64.6,-0.63467,-0.41,50,3209500
06/26/2017,ProShares Ultra High Yield,UJB,64.6,64.43,0.26385,0.17,50,3230000
