Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/04/2022,ProShares Big Data Refiners ETF,DAT,29.0819,28.2765,2.84830,0.8054,100,2908219.0819
05/03/2022,ProShares Big Data Refiners ETF,DAT,28.2765,28.8225,-1.89435,-0.546,100,2827678.2765
05/02/2022,ProShares Big Data Refiners ETF,DAT,28.8225,28.3382,1.70900,0.4843,100,2882278.8225
04/29/2022,ProShares Big Data Refiners ETF,DAT,28.3382,29.3524,-3.45525,-1.0142,100,2833848.3382
04/28/2022,ProShares Big Data Refiners ETF,DAT,29.3524,28.4124,3.30841,0.94,100,2935269.3524
04/27/2022,ProShares Big Data Refiners ETF,DAT,28.4124,28.6427,-0.80404,-0.2303,100,2841268.4124
04/26/2022,ProShares Big Data Refiners ETF,DAT,28.6427,29.8861,-4.16046,-1.2434,100,2864298.6427
04/25/2022,ProShares Big Data Refiners ETF,DAT,29.8861,29.1516,2.51959,0.7345,100,2988639.8861
04/22/2022,ProShares Big Data Refiners ETF,DAT,29.1516,29.842,-2.31352,-0.6904,100,2915189.1516
04/21/2022,ProShares Big Data Refiners ETF,DAT,29.842,31.0408,-3.86201,-1.1988,100,2984229.842
04/20/2022,ProShares Big Data Refiners ETF,DAT,31.0408,31.6395,-1.89225,-0.5987,100,3104111.0408
04/19/2022,ProShares Big Data Refiners ETF,DAT,31.6395,30.6776,3.13551,0.9619,100,3163981.6395
04/18/2022,ProShares Big Data Refiners ETF,DAT,30.6776,31.2959,-1.97566,-0.6183,100,3067790.6776
04/14/2022,ProShares Big Data Refiners ETF,DAT,31.2959,32.2444,-2.94160,-0.9485,100,3129621.2959
04/13/2022,ProShares Big Data Refiners ETF,DAT,32.2444,31.1962,3.36002,1.0482,100,3224472.2444
04/12/2022,ProShares Big Data Refiners ETF,DAT,31.1962,31.3044,-0.34564,-0.1082,100,3119651.1962
04/11/2022,ProShares Big Data Refiners ETF,DAT,31.3044,31.0799,0.72233,0.2245,100,3130471.3044
04/08/2022,ProShares Big Data Refiners ETF,DAT,31.0799,31.6686,-1.85894,-0.5887,100,3108021.0799
04/07/2022,ProShares Big Data Refiners ETF,DAT,31.6686,31.6128,0.17651,0.0558,100,3166891.6686
04/06/2022,ProShares Big Data Refiners ETF,DAT,31.6128,32.6239,-3.09926,-1.0111,100,3161311.6128
04/05/2022,ProShares Big Data Refiners ETF,DAT,32.6239,33.6301,-2.99196,-1.0062,100,3262422.6239
04/04/2022,ProShares Big Data Refiners ETF,DAT,33.6301,33.0101,1.87821,0.62,100,3363043.6301
04/01/2022,ProShares Big Data Refiners ETF,DAT,33.0101,32.4864,1.61206,0.5237,100,3301043.0101
03/31/2022,ProShares Big Data Refiners ETF,DAT,32.4864,32.5612,-0.22972,-0.0748,100,3248672.4864
03/30/2022,ProShares Big Data Refiners ETF,DAT,32.5612,33.253,-2.08041,-0.6918,100,3256152.5612
03/29/2022,ProShares Big Data Refiners ETF,DAT,33.253,32.3352,2.83839,0.9178,100,3325333.253
03/28/2022,ProShares Big Data Refiners ETF,DAT,32.3352,31.8472,1.53232,0.488,100,3233552.3352
03/25/2022,ProShares Big Data Refiners ETF,DAT,31.8472,32.4245,-1.78044,-0.5773,100,3184751.8472
03/24/2022,ProShares Big Data Refiners ETF,DAT,32.4245,31.8023,1.95646,0.6222,100,3242482.4245
03/23/2022,ProShares Big Data Refiners ETF,DAT,31.8023,32.1742,-1.15590,-0.3719,100,3180261.8023
03/22/2022,ProShares Big Data Refiners ETF,DAT,32.1742,31.1381,3.32743,1.0361,100,3217452.1742
03/21/2022,ProShares Big Data Refiners ETF,DAT,31.1381,31.059,0.25468,0.0791,100,3113841.1381
03/18/2022,ProShares Big Data Refiners ETF,DAT,31.059,30.0736,3.27663,0.9854,100,3105931.059
03/17/2022,ProShares Big Data Refiners ETF,DAT,30.0736,29.0622,3.48012,1.0114,100,3007390.0736
03/16/2022,ProShares Big Data Refiners ETF,DAT,29.0622,27.2618,6.60411,1.8004,100,2906249.0622
03/15/2022,ProShares Big Data Refiners ETF,DAT,27.2618,26.6649,2.23852,0.5969,100,2726207.2618
03/14/2022,ProShares Big Data Refiners ETF,DAT,26.6649,27.987,-4.72398,-1.3221,100,2666516.6649
03/11/2022,ProShares Big Data Refiners ETF,DAT,27.987,29.2545,-4.33267,-1.2675,100,2798727.987
03/10/2022,ProShares Big Data Refiners ETF,DAT,29.2545,29.5903,-1.13483,-0.3358,100,2925479.2545
03/09/2022,ProShares Big Data Refiners ETF,DAT,29.5903,28.2222,4.84760,1.3681,100,2959059.5903
03/08/2022,ProShares Big Data Refiners ETF,DAT,28.2222,28.2894,-0.23754,-0.0672,100,2822248.2222
03/07/2022,ProShares Big Data Refiners ETF,DAT,28.2894,29.3955,-3.76282,-1.1061,100,2828968.2894
03/04/2022,ProShares Big Data Refiners ETF,DAT,29.3955,30.2455,-2.81034,-0.85,100,2939579.3955
03/03/2022,ProShares Big Data Refiners ETF,DAT,30.2455,31.5684,-4.19058,-1.3229,100,3024580.2455
03/02/2022,ProShares Big Data Refiners ETF,DAT,31.5684,31.2011,1.17720,0.3673,100,3156871.5684
03/01/2022,ProShares Big Data Refiners ETF,DAT,31.2011,31.2016,-0.00160,-0.0005,100,3120141.2011
02/28/2022,ProShares Big Data Refiners ETF,DAT,31.2016,30.9658,0.76149,0.2358,100,3120191.2016
02/25/2022,ProShares Big Data Refiners ETF,DAT,30.9658,30.9362,0.09568,0.0296,100,3096610.9658
02/24/2022,ProShares Big Data Refiners ETF,DAT,30.9362,29.4335,5.10541,1.5027,100,3093650.9362
02/23/2022,ProShares Big Data Refiners ETF,DAT,29.4335,30.2553,-2.71622,-0.8218,100,2943379.4335
02/22/2022,ProShares Big Data Refiners ETF,DAT,30.2553,30.8823,-2.03029,-0.627,100,3025560.2553
02/18/2022,ProShares Big Data Refiners ETF,DAT,30.8823,31.9333,-3.29124,-1.051,100,3088260.8823
02/17/2022,ProShares Big Data Refiners ETF,DAT,31.9333,33.8991,-5.79897,-1.9658,100,3193361.9333
02/16/2022,ProShares Big Data Refiners ETF,DAT,33.8991,33.9378,-0.11403,-0.0387,100,3389943.8991
02/15/2022,ProShares Big Data Refiners ETF,DAT,33.9378,33.0522,2.67940,0.8856,100,3393813.9378
02/14/2022,ProShares Big Data Refiners ETF,DAT,33.0522,33.0131,0.11844,0.0391,100,3305253.0522
02/11/2022,ProShares Big Data Refiners ETF,DAT,33.0131,34.4458,-4.15929,-1.4327,100,3301343.0131
02/10/2022,ProShares Big Data Refiners ETF,DAT,34.4458,34.7033,-0.74200,-0.2575,100,3444614.4458
02/09/2022,ProShares Big Data Refiners ETF,DAT,34.7033,34.265,1.27915,0.4383,100,3470364.7033
02/08/2022,ProShares Big Data Refiners ETF,DAT,34.265,33.4426,2.45914,0.8224,100,3426534.265
02/07/2022,ProShares Big Data Refiners ETF,DAT,33.4426,33.1088,1.00819,0.3338,100,3344293.4426
02/04/2022,ProShares Big Data Refiners ETF,DAT,33.1088,31.9801,3.52938,1.1287,100,3310913.1088
02/03/2022,ProShares Big Data Refiners ETF,DAT,31.9801,33.1352,-3.48602,-1.1551,100,3198041.9801
02/02/2022,ProShares Big Data Refiners ETF,DAT,33.1352,34.2085,-3.13752,-1.0733,100,3313553.1352
02/01/2022,ProShares Big Data Refiners ETF,DAT,34.2085,33.7646,1.31469,0.4439,100,3420884.2085
01/31/2022,ProShares Big Data Refiners ETF,DAT,33.7646,32.0416,5.37738,1.723,100,3376493.7646
01/28/2022,ProShares Big Data Refiners ETF,DAT,32.0416,30.8247,3.94781,1.2169,100,3204192.0416
01/27/2022,ProShares Big Data Refiners ETF,DAT,30.8247,31.2147,-1.24941,-0.39,100,3082500.8247
01/26/2022,ProShares Big Data Refiners ETF,DAT,31.2147,31.6469,-1.36569,-0.4322,100,3121501.2147
01/25/2022,ProShares Big Data Refiners ETF,DAT,31.6469,32.821,-3.57728,-1.1741,100,3164721.6469
01/24/2022,ProShares Big Data Refiners ETF,DAT,32.821,32.0621,2.36697,0.7589,100,3282132.821
01/21/2022,ProShares Big Data Refiners ETF,DAT,32.0621,33.2916,-3.69312,-1.2295,100,3206242.0621
01/20/2022,ProShares Big Data Refiners ETF,DAT,33.2916,33.5844,-0.87183,-0.2928,100,3329193.2916
01/19/2022,ProShares Big Data Refiners ETF,DAT,33.5844,33.7718,-0.55490,-0.1874,100,3358473.5844
01/18/2022,ProShares Big Data Refiners ETF,DAT,33.7718,34.9526,-3.37829,-1.1808,100,3377213.7718
01/14/2022,ProShares Big Data Refiners ETF,DAT,34.9526,34.7899,0.46766,0.1627,100,3495294.9526
01/13/2022,ProShares Big Data Refiners ETF,DAT,34.7899,36.5315,-4.76739,-1.7416,100,3479024.7899
01/12/2022,ProShares Big Data Refiners ETF,DAT,36.5315,36.6793,-0.40295,-0.1478,100,3653186.5315
01/11/2022,ProShares Big Data Refiners ETF,DAT,36.6793,35.8629,2.27645,0.8164,100,3667966.6793
01/10/2022,ProShares Big Data Refiners ETF,DAT,35.8629,35.4682,1.11283,0.3947,100,3586325.8629
01/07/2022,ProShares Big Data Refiners ETF,DAT,35.4682,35.7074,-0.66989,-0.2392,100,3546855.4682
01/06/2022,ProShares Big Data Refiners ETF,DAT,35.7074,35.5491,0.44530,0.1583,100,3570775.7074
01/05/2022,ProShares Big Data Refiners ETF,DAT,35.5491,37.3689,-4.86982,-1.8198,100,3554945.5491
01/04/2022,ProShares Big Data Refiners ETF,DAT,37.3689,38.3552,-2.57149,-0.9863,100,3736927.3689
01/03/2022,ProShares Big Data Refiners ETF,DAT,38.3552,38.9045,-1.41192,-0.5493,100,3835558.3552
12/31/2021,ProShares Big Data Refiners ETF,DAT,38.9045,39.3299,-1.08162,-0.4254,100,3890488.9045
12/30/2021,ProShares Big Data Refiners ETF,DAT,39.3299,39.0702,0.66470,0.2597,100,3933029.3299
12/29/2021,ProShares Big Data Refiners ETF,DAT,39.0702,39.0217,0.12429,0.0485,100,3907059.0702
12/28/2021,ProShares Big Data Refiners ETF,DAT,39.0217,39.6604,-1.61042,-0.6387,100,3902209.0217
12/27/2021,ProShares Big Data Refiners ETF,DAT,39.6604,39.2306,1.09557,0.4298,100,3966079.6604
12/23/2021,ProShares Big Data Refiners ETF,DAT,39.2306,39.0327,0.50701,0.1979,100,3923099.2306
12/22/2021,ProShares Big Data Refiners ETF,DAT,39.0327,38.8345,0.51037,0.1982,100,3903309.0327
12/21/2021,ProShares Big Data Refiners ETF,DAT,38.8345,37.3037,4.10361,1.5308,100,3883488.8345
12/20/2021,ProShares Big Data Refiners ETF,DAT,37.3037,37.7806,-1.26229,-0.4769,100,3730407.3037
12/17/2021,ProShares Big Data Refiners ETF,DAT,37.7806,37.006,2.09317,0.7746,100,3778097.7806
12/16/2021,ProShares Big Data Refiners ETF,DAT,37.006,38.4369,-3.72272,-1.4309,100,3700637.006
12/15/2021,ProShares Big Data Refiners ETF,DAT,38.4369,37.3673,2.86240,1.0696,100,3843728.4369
12/14/2021,ProShares Big Data Refiners ETF,DAT,37.3673,38.0828,-1.87880,-0.7155,100,3736767.3673
12/13/2021,ProShares Big Data Refiners ETF,DAT,38.0828,38.6758,-1.53326,-0.593,100,3808318.0828
12/10/2021,ProShares Big Data Refiners ETF,DAT,38.6758,38.8285,-0.39327,-0.1527,100,3867618.6758
12/09/2021,ProShares Big Data Refiners ETF,DAT,38.8285,40.0942,-3.15682,-1.2657,75,2912176.3285
12/08/2021,ProShares Big Data Refiners ETF,DAT,40.0942,39.1892,2.30931,0.905,75,3007105.0942
12/07/2021,ProShares Big Data Refiners ETF,DAT,39.1892,37.0716,5.71219,2.1176,75,2939229.1892
12/06/2021,ProShares Big Data Refiners ETF,DAT,37.0716,37.3387,-0.71534,-0.2671,75,2780407.0716
12/03/2021,ProShares Big Data Refiners ETF,DAT,37.3387,38.7633,-3.67513,-1.4246,75,2800439.8387
12/02/2021,ProShares Big Data Refiners ETF,DAT,38.7633,38.0889,1.77059,0.6744,75,2907286.2633
12/01/2021,ProShares Big Data Refiners ETF,DAT,38.0889,40.0882,-4.98725,-1.9993,75,2856705.5889
11/30/2021,ProShares Big Data Refiners ETF,DAT,40.0882,40.7826,-1.70269,-0.6944,75,3006655.0882
11/29/2021,ProShares Big Data Refiners ETF,DAT,40.7826,40.1635,1.54145,0.6191,75,3058735.7826
11/26/2021,ProShares Big Data Refiners ETF,DAT,40.1635,40.5292,-0.90231,-0.3657,75,3012302.6635
11/24/2021,ProShares Big Data Refiners ETF,DAT,40.5292,39.939,1.47775,0.5902,75,3039730.5292
11/23/2021,ProShares Big Data Refiners ETF,DAT,39.939,40.7045,-1.88063,-0.7655,75,2995464.939
11/22/2021,ProShares Big Data Refiners ETF,DAT,40.7045,42.659,-4.58168,-1.9545,75,3052878.2045
11/19/2021,ProShares Big Data Refiners ETF,DAT,42.659,43.2172,-1.29162,-0.5582,75,3199467.659
11/18/2021,ProShares Big Data Refiners ETF,DAT,43.2172,43.8795,-1.50936,-0.6623,75,3241333.2172
11/17/2021,ProShares Big Data Refiners ETF,DAT,43.8795,44.5286,-1.45771,-0.6491,75,3291006.3795
11/16/2021,ProShares Big Data Refiners ETF,DAT,44.5286,44.2514,0.62642,0.2772,75,3339689.5286
11/15/2021,ProShares Big Data Refiners ETF,DAT,44.2514,44.9019,-1.44871,-0.6505,100,4425184.2514
11/12/2021,ProShares Big Data Refiners ETF,DAT,44.9019,44.3341,1.28073,0.5678,100,4490234.9019
11/11/2021,ProShares Big Data Refiners ETF,DAT,44.3341,43.9306,0.91849,0.4035,100,4433454.3341
11/10/2021,ProShares Big Data Refiners ETF,DAT,43.9306,45.6049,-3.67132,-1.6743,100,4393103.9306
11/09/2021,ProShares Big Data Refiners ETF,DAT,45.6049,44.3331,2.86874,1.2718,100,4560535.6049
11/08/2021,ProShares Big Data Refiners ETF,DAT,44.3331,43.7421,1.35110,0.591,100,4433354.3331
11/05/2021,ProShares Big Data Refiners ETF,DAT,43.7421,43.8194,-0.17641,-0.0773,100,4374253.7421
11/04/2021,ProShares Big Data Refiners ETF,DAT,43.8194,43.424,0.91056,0.3954,100,4381983.8194
11/03/2021,ProShares Big Data Refiners ETF,DAT,43.424,43.1848,0.55390,0.2392,100,4342443.424
11/02/2021,ProShares Big Data Refiners ETF,DAT,43.1848,42.8715,0.73079,0.3133,100,4318523.1848
11/01/2021,ProShares Big Data Refiners ETF,DAT,42.8715,42.615,0.60190,0.2565,100,4287192.8715
10/29/2021,ProShares Big Data Refiners ETF,DAT,42.615,42.3461,0.63501,0.2689,100,4261542.615
10/28/2021,ProShares Big Data Refiners ETF,DAT,42.3461,41.8822,1.10763,0.4639,100,4234652.3461
10/27/2021,ProShares Big Data Refiners ETF,DAT,41.8822,42.8107,-2.16885,-0.9285,100,4188261.8822
10/26/2021,ProShares Big Data Refiners ETF,DAT,42.8107,43.4534,-1.47906,-0.6427,100,4281112.8107
10/25/2021,ProShares Big Data Refiners ETF,DAT,43.4534,43.2277,0.52212,0.2257,100,4345383.4534
10/22/2021,ProShares Big Data Refiners ETF,DAT,43.2277,43.3284,-0.23241,-0.1007,100,4322813.2277
10/21/2021,ProShares Big Data Refiners ETF,DAT,43.3284,42.9732,0.82656,0.3552,100,4332883.3284
10/20/2021,ProShares Big Data Refiners ETF,DAT,42.9732,43.0295,-0.13084,-0.0563,100,4297362.9732
10/19/2021,ProShares Big Data Refiners ETF,DAT,43.0295,42.7275,0.70680,0.302,100,4302993.0295
10/18/2021,ProShares Big Data Refiners ETF,DAT,42.7275,42.5074,0.51779,0.2201,100,4272792.7275
10/15/2021,ProShares Big Data Refiners ETF,DAT,42.5074,42.5888,-0.19113,-0.0814,100,4250782.5074
10/14/2021,ProShares Big Data Refiners ETF,DAT,42.5888,42.0378,1.31073,0.551,100,4258922.5888
10/13/2021,ProShares Big Data Refiners ETF,DAT,42.0378,40.8159,2.99369,1.2219,100,4203822.0378
10/12/2021,ProShares Big Data Refiners ETF,DAT,40.8159,40.282,1.32541,0.5339,100,4081630.8159
10/11/2021,ProShares Big Data Refiners ETF,DAT,40.282,40.2546,0.06807,0.0274,100,4028240.282
10/08/2021,ProShares Big Data Refiners ETF,DAT,40.2546,40.6896,-1.06907,-0.435,100,4025500.2546
10/07/2021,ProShares Big Data Refiners ETF,DAT,40.6896,40.2852,1.00384,0.4044,100,4069000.6896
10/06/2021,ProShares Big Data Refiners ETF,DAT,40.2852,39.9561,0.82365,0.3291,100,4028560.2852
10/05/2021,ProShares Big Data Refiners ETF,DAT,39.9561,39.5078,1.13471,0.4483,100,3995649.9561
10/04/2021,ProShares Big Data Refiners ETF,DAT,39.5078,40.9706,-3.57037,-1.4628,100,3950819.5078
10/01/2021,ProShares Big Data Refiners ETF,DAT,40.9706,40.4051,1.39958,0.5655,100,4097100.9706
09/30/2021,ProShares Big Data Refiners ETF,DAT,40.4051,40,1.01275,0.4051,100,4040550.4051
09/29/2021,ProShares Big Data Refiners ETF,DAT,40,40,0.00000,0,100,4000040
09/28/2021,ProShares Big Data Refiners ETF,DAT,40,40,0.00000,0,0,40
