Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.3099,20.5017,3.94211,0.8082,924.91,19709654.3694
09/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.5017,19.5412,4.91526,0.9605,924.91,18962145.3402
09/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.5412,19.7022,-0.81717,-0.161,924.91,18073773.1272
08/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.7022,19.336,1.89388,0.3662,924.91,18222682.9932
08/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.336,19.8885,-2.77799,-0.5525,924.91,17883982.416
08/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.8885,20.7552,-4.17582,-0.8667,924.91,18394992.981
08/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.7552,20.4681,1.40267,0.2871,924.91,19196609.0112
08/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.4681,20.6304,-0.78670,-0.1623,924.91,18931068.4986
08/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.6304,21.4198,-3.68538,-0.7894,924.91,19081180.7424
08/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.4198,21.4393,-0.09095,-0.0195,924.91,19811301.5388
08/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.4393,23.6254,-9.25318,-2.1861,924.91,19829337.2058
08/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.6254,24.0574,-1.79571,-0.432,924.91,21851274.2124
08/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.0574,24.2362,-0.73774,-0.1788,924.91,22250833.6044
08/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.2362,24.555,-1.29831,-0.3188,924.91,22416206.7972
08/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.555,25.046,-1.96039,-0.491,924.91,22711066.83
08/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.046,23.1904,8.00159,1.8556,924.91,23165195.676
08/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.1904,22.9727,0.94765,0.2177,924.91,21448940.1024
08/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.9727,22.6169,1.57316,0.3558,924.91,21247588.0662
08/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.6169,23.4511,-3.55719,-0.8342,924.91,20918506.5114
08/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.4511,23.3321,0.51003,0.119,924.91,21690063.0966
08/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.3321,21.2924,9.57947,2.0397,924.91,21579999.2826
08/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.2924,21.4412,-0.69399,-0.1488,924.91,19693468.5144
08/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.4412,21.9405,-2.27570,-0.4993,924.91,19831094.5272
08/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.9405,21.5008,2.04504,0.4397,924.91,20292900.093
08/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.5008,22.8159,-5.76396,-1.3151,924.91,19886218.9248
08/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.8159,21.7715,4.79710,1.0444,924.91,21102562.8054
07/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.7715,20.5651,5.86625,1.2064,924.91,20136590.979
07/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.5651,21.9445,-6.28586,-1.3794,924.91,19020784.3806
07/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.9445,21.1079,3.96344,0.8366,924.91,20296599.717
07/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.1079,21.3945,-1.33960,-0.2866,924.91,19522823.3574
07/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.3945,22.1503,-3.41214,-0.7558,924.91,19787901.417
07/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.1503,22.7851,-2.78603,-0.6348,1174.91,26024520.3718
07/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.7851,22.4201,1.62800,0.365,1174.91,26770350.7006
07/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.4201,22.4401,-0.08913,-0.02,1174.91,26341510.0106
07/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.4401,22.9379,-2.17021,-0.4978,1174.91,26365008.1306
07/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.9379,23.5582,-2.63305,-0.6203,1174.91,26949876.3374
07/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.5582,23.6529,-0.40037,-0.0947,1174.91,27678670.5292
07/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.6529,21.054,12.34397,2.5989,1174.91,27789934.1274
07/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.054,21.6157,-2.59857,-0.5617,1374.91,28947270.924
07/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.6157,22.0882,-2.13915,-0.4725,1374.91,29719555.6242
07/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.0882,19.1577,15.29672,2.9305,1374.91,30369198.7092
07/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.1577,19.633,-2.42092,-0.4753,1374.91,26340036.6762
07/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.633,19.978,-1.72690,-0.345,1174.91,23066929.498
07/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.978,20.8092,-3.99439,-0.8312,1174.91,23472272.068
07/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.8092,20.0053,4.01844,0.8039,1124.91,23408393.9352
07/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.0053,19.9814,0.11961,0.0239,1124.91,22504082.0018
07/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.9814,19.3119,3.46677,0.6695,1124.91,22477196.7484
06/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.3119,19.8522,-2.72161,-0.5403,1124.91,21724072.1814
06/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.8522,20.3227,-2.31515,-0.4705,1024.91,20346638.8932
06/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.3227,22.2318,-8.58725,-1.9091,974.91,19812722.1662
06/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.2318,24.7097,-10.02805,-2.4779,974.91,21673915.2108
06/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.7097,24.0801,2.61461,0.6296,974.91,24089634.7882
06/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.0801,27.6198,-12.81581,-3.5397,974.91,23475833.9706
06/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.6198,27.146,1.74538,0.4738,724.91,20021758.7388
06/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.146,28.0322,-3.16136,-0.8862,724.91,19678298.276
06/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.0322,27.1352,3.30567,0.897,724.91,20320709.9732
06/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.1352,28.2987,-4.11150,-1.1635,724.91,19670469.2912
06/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.2987,26.0913,8.46029,2.2074,724.91,20513897.4222
06/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.0913,26.1524,-0.23363,-0.0611,724.91,18913739.9178
06/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.1524,26.4516,-1.13112,-0.2992,724.91,18958031.6744
06/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.4516,26.756,-1.13769,-0.3044,724.91,19174923.5496
06/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.756,27.1973,-1.62259,-0.4413,724.91,19395584.936
06/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.1973,26.9374,0.96483,0.2599,724.91,19715485.9538
06/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.9374,28.5515,-5.65329,-1.6141,724.91,19527082.8844
06/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.5515,27.554,3.62016,0.9975,724.91,20697153.659
06/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.554,28.5748,-3.57238,-1.0208,724.91,19974059.924
06/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.5748,27.2598,4.82395,1.315,924.91,26429003.9688
06/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.2598,25.8394,5.49703,1.4204,924.91,25212752.5788
05/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.8394,24.5757,5.14207,1.2637,924.91,23899016.0964
05/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.5757,26.3287,-6.65813,-1.753,924.91,22730212.3842
05/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.3287,25.0584,5.06936,1.2703,924.91,24351572.6022
05/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.0584,22.3724,12.00586,2.686,924.91,23176664.5104
05/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.3724,21.365,4.71519,1.0074,924.91,20692366.9944
05/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.365,21.0507,1.49306,0.3143,924.91,19760616.69
05/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.0507,20.9219,0.61562,0.1288,924.91,19469918.7342
05/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.9219,21.8223,-4.12605,-0.9004,924.91,19350790.8414
05/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.8223,21.6411,0.83730,0.1812,924.91,20183576.2038
05/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.6411,21.6508,-0.04480,-0.0097,924.91,20015983.2366
05/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.6508,21.8259,-0.80226,-0.1751,874.91,18942414.8248
05/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.8259,22.183,-1.60979,-0.3571,874.91,19095610.8654
05/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.183,22.4812,-1.32644,-0.2982,874.91,19408039.798
05/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.4812,21.9015,2.64685,0.5797,874.91,19668936.7672
05/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.9015,22.1457,-1.10270,-0.2442,874.91,19161753.759
05/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.1457,24.3541,-9.06788,-2.2084,874.91,19375405.8042
05/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.3541,22.759,7.00866,1.5951,874.91,21307548.2146
05/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.759,23.8296,-4.49273,-1.0706,874.91,19911985.654
05/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.8296,25.2987,-5.80702,-1.4691,874.91,20848707.6768
05/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.2987,25.8596,-2.16902,-0.5609,874.91,22134035.0196
05/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.8596,26.6223,-2.86489,-0.7627,874.91,22624770.9168
05/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.6223,25.1372,5.90798,1.4851,874.91,23292063.2484
04/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.1372,25.707,-2.21652,-0.5698,874.91,21992737.3776
04/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.707,25.5949,0.43798,0.1121,874.91,22491259.956
04/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.5949,25.7779,-0.70991,-0.183,874.91,22393182.7692
04/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.7779,26.1857,-1.55734,-0.4078,874.91,22553290.9332
04/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.1857,25.193,3.94038,0.9927,874.91,22910078.4156
04/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.193,25.5204,-1.28290,-0.3274,874.91,22041557.244
04/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.5204,25.634,-0.44316,-0.1136,874.91,22328002.1232
04/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.634,25.5565,0.30325,0.0775,874.91,22427391.672
04/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,25.5565,27.9784,-8.65632,-2.4219,874.91,22359586.302
04/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.9784,28.3669,-1.36955,-0.3885,874.91,24478525.9872
04/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,28.3669,27.085,4.73288,1.2819,874.91,24818427.7452
04/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.085,27.6109,-1.90468,-0.5259,874.91,23696883.18
04/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.6109,27.8167,-0.73984,-0.2058,724.91,20015362.2972
04/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,27.8167,29.5671,-5.92009,-1.7504,724.91,20164548.3636
04/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.5671,32.6992,-9.57852,-3.1321,724.91,21433427.3268
04/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.6992,34.9832,-6.52885,-2.284,724.91,23703911.6736
04/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.9832,32.699,6.98553,2.2842,724.91,25359601.5456
04/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.699,32.9652,-0.80752,-0.2662,874.91,28608616.692
04/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.9652,32.7491,0.65987,0.2161,874.91,28841517.2016
04/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.7491,33.5484,-2.38253,-0.7993,874.91,28652449.5828
04/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,33.5484,30.804,8.90923,2.7444,874.91,29351763.5472
03/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.804,31.6321,-2.61791,-0.8281,874.91,26950666.032
03/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.6321,30.416,3.99822,1.2161,875,27678150.7642
03/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.416,30.0051,1.36943,0.4109,875,26614060.832
03/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.0051,29.5641,1.49167,0.441,875,26254522.5102
03/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.5641,31.9162,-7.36961,-2.3521,875,25868646.6282
03/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.9162,30.6884,4.00086,1.2278,875,27926738.8324
03/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.6884,33.2489,-7.70101,-2.5605,675,20714731.3768
03/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,33.2489,35.6796,-6.81258,-2.4307,675,22443073.9978
03/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.6796,35.2072,1.34177,0.4724,675,24083801.3592
03/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.2072,37.3296,-5.68557,-2.1224,675,23764930.4144
03/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.3296,37.7568,-1.13145,-0.4272,637.5,23797694.6592
03/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.7568,38.2692,-1.33894,-0.5124,612.5,23126115.5136
03/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.2692,37.2148,2.83328,1.0544,612.5,23439961.5384
03/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.2148,36.184,2.84877,1.0308,612.5,22794139.4296
03/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.184,39.8904,-9.29146,-3.7064,612.5,22162772.368
03/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.8904,38.0944,4.71460,1.796,612.5,24432949.7808
03/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.0944,35.6464,6.86745,2.448,612.5,23332896.1888
03/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.6464,35.752,-0.29537,-0.1056,612.5,21833491.2928
03/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.752,38.19,-6.38387,-2.438,612.5,21898171.504
03/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.19,38.7456,-1.43397,-0.5556,612.5,23391451.38
03/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.7456,37.5224,3.25992,1.2232,612.5,23731757.4912
02/28/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.5224,35.128,6.81621,2.3944,612.5,22982545.0448
02/27/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.128,33.7484,4.08790,1.3796,612.5,21515970.256
02/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,33.7484,34.3352,-1.70903,-0.5868,612.5,20670962.4968
02/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.3352,35.7228,-3.88435,-1.3876,612.5,21030378.6704
02/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.7228,37.7088,-5.26668,-1.986,575,20540681.4456
02/21/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.7088,37.636,0.19343,0.0728,575,21682635.4176
02/20/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.636,38.318,-1.77984,-0.682,562.5,21170325.272
02/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.318,39.1316,-2.07914,-0.8136,562.5,21553951.636
02/15/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.1316,40.1552,-2.54911,-1.0236,612.5,23968183.2632
02/14/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.1552,43.5372,-7.76807,-3.382,637.5,25599020.3104
02/13/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.5372,43.5356,0.00368,0.0016,637.5,27755052.0744
02/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.5356,43.7148,-0.40993,-0.1792,637.5,27754032.0712
02/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.7148,39.8888,9.59166,3.826,750,32786187.4296
02/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.8888,38.7168,3.02711,1.172,775,30913899.7776
02/07/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.7168,35.9932,7.56698,2.7236,812.5,31457477.4336
02/06/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.9932,34.7592,3.55014,1.234,812.5,29244546.9864
02/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.7592,32.8056,5.95508,1.9536,812.5,28241919.5184
02/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.8056,32.292,1.59049,0.5136,812.5,26654615.6112
02/01/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.292,33.9768,-4.95868,-1.6848,787.5,25430014.584
01/31/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,33.9768,34.3448,-1.07149,-0.368,787.5,26756797.9536
01/30/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.3448,32.7576,4.84529,1.5872,700,24041428.6896
01/29/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.7576,31.92,2.62406,0.8376,737.5,24158795.5152
01/26/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,31.92,32.8692,-2.88781,-0.9492,737.5,23541063.84
01/25/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.8692,32.72,0.45599,0.1492,737.5,24241100.7384
01/24/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.72,34.554,-5.30763,-1.834,737.5,24131065.44
01/23/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.554,36.0884,-4.25178,-1.5344,700,24187869.108
01/22/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.0884,36.542,-1.24131,-0.4536,637.5,23006427.1768
01/19/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.542,35.574,2.72109,0.968,637.5,23295598.084
01/18/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.574,35.5248,0.13849,0.0492,637.5,22678496.148
01/17/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.5248,35.9496,-1.18165,-0.4248,637.5,22647131.0496
01/16/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.9496,35.0364,2.60643,0.9132,637.5,22917941.8992
01/12/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.0364,35.9688,-2.59225,-0.9324,637.5,22335775.0728
01/11/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,35.9688,36.418,-1.23346,-0.4492,637.5,22930181.9376
01/10/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,36.418,37.4008,-2.62775,-0.9828,612.5,22306097.836
01/09/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.4008,39.6168,-5.59359,-2.216,612.5,22908064.8016
01/08/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.6168,40.2288,-1.52130,-0.612,612.5,24265369.2336
01/05/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,40.2288,39.2968,2.37169,0.932,512.5,20617340.4576
01/04/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.2968,39.9784,-1.70492,-0.6816,500,19648478.5936
01/03/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.9784,42.446,-5.81350,-2.4676,500,19989279.9568
01/02/2018,ProShares UltraPro 3x Short Crude Oil ETF,OILD,42.446,42.3256,0.28446,0.1204,500,21223084.892
12/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,42.3256,43.5708,-2.85788,-1.2452,500,21162884.6512
12/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.5708,43.9696,-0.90699,-0.3988,500,21785487.1416
12/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.9696,43.2988,1.54923,0.6708,475,20885647.9392
12/26/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.2988,46.8076,-7.49622,-3.5088,450,19484546.5976
12/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,46.8076,47.1484,-0.72282,-0.3408,400,18723133.6152
12/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,47.1484,47.8148,-1.39371,-0.6664,387.5,18270099.2968
12/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,47.8148,49.2272,-2.86915,-1.4124,387.5,18528330.6296
12/19/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,49.2272,50.1484,-1.83695,-0.9212,350,17229618.4544
12/18/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.1484,50.126,0.04469,0.0224,350,17552040.2968
12/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.126,50.742,-1.21398,-0.616,350,17544200.252
12/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.742,52.1596,-2.71781,-1.4176,350,17759801.484
12/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.1596,50.54,3.20459,1.6196,362.5,18907959.3192
12/12/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.54,48.3296,4.57359,2.2104,362.5,18320851.08
12/11/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,48.3296,49.9296,-3.20451,-1.6,362.5,17519576.6592
12/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,49.9296,51.7892,-3.59071,-1.8596,362.5,18099579.8592
12/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,51.7892,53.9028,-3.92113,-2.1136,362.5,18773688.5784
12/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,53.9028,49.6172,8.63733,4.2856,362.5,19539872.8056
12/05/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,49.6172,50.0108,-0.78703,-0.3936,362.5,17986334.2344
12/04/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.0108,47.8284,4.56298,2.1824,362.5,18129015.0216
12/01/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,47.8284,50.3568,-5.02097,-2.5284,362.5,17337890.6568
11/30/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.3568,50.6244,-0.52860,-0.2676,362.5,18254440.7136
11/29/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.6244,48.8804,3.56789,1.744,362.5,18351446.2488
11/28/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,48.8804,48.5812,0.61588,0.2992,362.5,17719242.7608
11/27/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,48.5812,46.5932,4.26672,1.988,362.5,17610782.1624
11/24/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,46.5932,48.9472,-4.80926,-2.354,362.5,16890128.1864
11/22/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,48.9472,52.2292,-6.28384,-3.282,362.5,17743457.8944
11/21/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.2292,53.3948,-2.18298,-1.1656,362.5,18933189.4584
11/20/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,53.3948,52.5944,1.52184,0.8004,362.5,19355721.7896
11/17/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.5944,56.7832,-7.37683,-4.1888,362.5,19065575.1888
11/16/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,56.7832,56.2696,0.91275,0.5136,362.5,20584023.5664
11/15/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,56.2696,55.1744,1.98498,1.0952,362.5,20397842.5392
11/14/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,55.1744,52.2056,5.68675,2.9688,362.5,20000830.3488
11/13/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.2056,52.1832,0.04293,0.0224,362.5,18924634.4112
11/10/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.1832,51.0896,2.14055,1.0936,362.5,18916514.3664
11/09/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,51.0896,52.0216,-1.79156,-0.932,362.5,18520082.1792
11/08/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,52.0216,51.0104,1.98234,1.0112,337.5,17557394.0432
11/07/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,51.0104,50.6404,0.73064,0.37,337.5,17216112.0208
11/06/2017,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.6404,55.7696,-9.19713,-5.1292,312.5,15825226.2808
